run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10-Aug-2010 16:29,201005,GLASGOW,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 32 , 0 , 4 , 100 , 0.5 
10-Aug-2010 16:29,201005,GLASGOW,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,S, 8 , 0 , 37.5 , 0 , 0 , 62.5 , 0 , 0 , 54.5 , 1 , 4 , 0 , 41.75 
10-Aug-2010 16:29,201005,GLASGOW,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,S, 7 , 1 , 28.5714285714286 , 0 , 0 , 71.4285714285714 , 0 , 0 , 60 , 1 , 4 , 50 , 24.75 
10-Aug-2010 16:29,201005,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
10-Aug-2010 16:29,201005,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S, 24 , 0 , 45.8333333333333 , 33.3333333333333 , 8.33333333333333 , 12.5 , 0 , 0 , 22.125 , 0 , 31 , 100 , 0.903225806451613 
10-Aug-2010 16:29,201005,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S, 24 , 0 , 54.1666666666667 , 37.5 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 16.4166666666667 , 0 , 31 , 61.2903225806452 , 14.1290322580645 
10-Aug-2010 16:29,201005,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S, 28 , 0 , 78.5714285714286 , 10.7142857142857 , 0 , 10.7142857142857 , 0 , 0 , 19.5357142857143 , 2 , 45 , 91.1111111111111 , 5.51111111111111 
10-Aug-2010 16:29,201005,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S, 28 , 0 , 92.8571428571429 , 0 , 0 , 7.14285714285714 , 0 , 0 , 13.8214285714286 , 2 , 50 , 86 , 8.7 
10-Aug-2010 16:29,201005,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),ICELANDAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),ICELANDAIR,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,A,S, 2 , 2 , 0 , 50 , 50 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S, 29 , 0 , 51.7241379310345 , 10.3448275862069 , 17.2413793103448 , 20.6896551724138 , 0 , 0 , 30.8620689655172 , 0 , 23 , 95.6521739130435 , 7.30434782608696 
10-Aug-2010 16:29,201005,GLASGOW,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S, 29 , 0 , 51.7241379310345 , 17.2413793103448 , 13.7931034482759 , 17.2413793103448 , 0 , 0 , 28.6896551724138 , 0 , 23 , 91.304347826087 , 7.39130434782609 
10-Aug-2010 16:29,201005,GLASGOW,GERMANY,FRANKFURT MAIN,ICELANDAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,GERMANY,FRANKFURT MAIN,ICELANDAIR,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,GERMANY,HAMBURG,JET2.COM LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,GERMANY,HAMBURG,JET2.COM LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 90 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,GERMANY,LEIPZIG,MIAMI AIR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,GERMANY,STUTTGART,PAN EUROPEAN AIR SERVICE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
10-Aug-2010 16:29,201005,GLASGOW,GERMANY,STUTTGART,PAN EUROPEAN AIR SERVICE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 17 , 0 , 3 , 33.3333333333333 , 39 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 13.6 , 0 , 4 , 0 , 58.75 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 5 , 100 , 2.8 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 100 , 3.2 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 0 , 14.2857142857143 , 0 , 34.2857142857143 , 0 , 7 , 71.4285714285714 , 25.1428571428571 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 50 , 25 , 12.5 , 0 , 12.5 , 0 , 43.75 , 0 , 8 , 75 , 31.125 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 65.6666666666667 , 0 , 2 , 100 , 1 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 55.25 , 0 , 4 , 100 , 1.75 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 0 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 357 , 0 , 3 , 0 , 84 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 48.75 , 0 , 4 , 0 , 87.25 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 12 , 0 , 3 , 100 , 0 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14.6666666666667 , 0 , 4 , 100 , 3.25 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 32.3333333333333 , 0 , 4 , 100 , 1.25 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 42.6666666666667 , 0 , 5 , 100 , 2.6 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.25 , 0 , 2 , 50 , 31 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.6 , 0 , 5 , 40 , 32.2 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C, 3 , 1 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 29 , 0 , 3 , 33.3333333333333 , 342 
10-Aug-2010 16:29,201005,GLASGOW,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 22.6 , 0 , 5 , 100 , 2.6 
10-Aug-2010 16:29,201005,GLASGOW,ICELAND,AKUREYRI,ICELANDAIR,A,S, 0 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,ICELAND,AKUREYRI,ICELANDAIR,D,S, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 15 , 0 , 60 , 13.3333333333333 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 21.6666666666667 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 17 , 0 , 47.0588235294118 , 11.7647058823529 , 17.6470588235294 , 17.6470588235294 , 0 , 5.88235294117647 , 47.9411764705882 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 0 , 3.84615384615385 , 0 , 0 , 9.65384615384615 , 2 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 10.8846153846154 , 2 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,IRISH REPUBLIC,DONEGAL,AER ARANN,A,S, 12 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.6666666666667 , 1 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,IRISH REPUBLIC,DONEGAL,AER ARANN,D,S, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 11.9166666666667 , 1 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 103 , 0 , 87.378640776699 , 6.79611650485437 , 4.85436893203883 , 0.970873786407767 , 0 , 0 , 5.79611650485437 , 6 , 31 , 90.3225806451613 , 6.19354838709677 
10-Aug-2010 16:29,201005,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 103 , 0 , 89.3203883495146 , 4.85436893203883 , 4.85436893203883 , 0.970873786407767 , 0 , 0 , 5.66019417475728 , 6 , 31 , 74.1935483870968 , 9.7741935483871 
10-Aug-2010 16:29,201005,GLASGOW,IRISH REPUBLIC,DUBLIN,SOLID AIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,ITALY,MILAN (MALPENSA),BA CITYFLYER LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,ITALY,NAPLES,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 4 , 50 , 22.75 
10-Aug-2010 16:29,201005,GLASGOW,ITALY,NAPLES,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 5 , 20 , 47.2 
10-Aug-2010 16:29,201005,GLASGOW,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 53.75 
10-Aug-2010 16:29,201005,GLASGOW,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 6 , 66.6666666666667 , 44.1666666666667 
10-Aug-2010 16:29,201005,GLASGOW,MALTA,MALTA,AIR MALTA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
10-Aug-2010 16:29,201005,GLASGOW,MALTA,MALTA,AIR MALTA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
10-Aug-2010 16:29,201005,GLASGOW,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 3 , 66.6666666666667 , 31 
10-Aug-2010 16:29,201005,GLASGOW,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.75 , 0 , 4 , 75 , 34.75 
10-Aug-2010 16:29,201005,GLASGOW,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 49.6666666666667 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.8 , 0 , 1 , 100 , 0 
10-Aug-2010 16:29,201005,GLASGOW,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 44.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 0 , 50 , 0 , 25 , 25 , 0 , 79.75 , 0 , 1 , 100 , 0 
10-Aug-2010 16:29,201005,GLASGOW,NETHERLANDS,AMSTERDAM,ICELANDAIR,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,NETHERLANDS,AMSTERDAM,ICELANDAIR,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,A,S, 57 , 0 , 91.2280701754386 , 5.26315789473684 , 3.50877192982456 , 0 , 0 , 0 , 6.15789473684211 , 9 , 90 , 98.8888888888889 , 1.7 
10-Aug-2010 16:29,201005,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,D,S, 56 , 0 , 75 , 21.4285714285714 , 1.78571428571429 , 1.78571428571429 , 0 , 0 , 12.0714285714286 , 10 , 90 , 96.6666666666667 , 3.04444444444444 
10-Aug-2010 16:29,201005,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 54 , 0 , 85.1851851851852 , 11.1111111111111 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 8.22222222222222 , 0 , 36 , 94.4444444444444 , 4.88888888888889 
10-Aug-2010 16:29,201005,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 54 , 0 , 98.1481481481482 , 0 , 1.85185185185185 , 0 , 0 , 0 , 2.81481481481481 , 0 , 36 , 86.1111111111111 , 6.41666666666667 
10-Aug-2010 16:29,201005,GLASGOW,NORWAY,OSLO (GARDERMOEN),ICELANDAIR,A,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,NORWAY,OSLO (GARDERMOEN),ICELANDAIR,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 15.875 , 1 , 9 , 55.5555555555556 , 12.3333333333333 
10-Aug-2010 16:29,201005,GLASGOW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 27.625 , 1 , 9 , 77.7777777777778 , 12.2222222222222 
10-Aug-2010 16:29,201005,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR TRANSAT,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 20.8 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7.71428571428571 , 2 , 9 , 55.5555555555556 , 13.8888888888889 
10-Aug-2010 16:29,201005,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 10.5714285714286 , 2 , 9 , 55.5555555555556 , 18.8888888888889 
10-Aug-2010 16:29,201005,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 82.6086956521739 , 7.78260869565217 
10-Aug-2010 16:29,201005,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 73.9130434782609 , 15.9130434782609 
10-Aug-2010 16:29,201005,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 20 , 20 , 20 , 20 , 20 , 0 , 82.4 , 0 , 6 , 66.6666666666667 , 30.1666666666667 
10-Aug-2010 16:29,201005,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 60.6 , 0 , 5 , 80 , 42.6 
10-Aug-2010 16:29,201005,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 35 , 0 , 4 , 100 , 4.75 
10-Aug-2010 16:29,201005,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 78.75 , 0 , 4 , 100 , 4.5 
10-Aug-2010 16:29,201005,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),LISBON,CONTINENTAL AIRLINES,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.4 , 0 , 4 , 100 , 0 
10-Aug-2010 16:29,201005,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.4 , 0 , 4 , 75 , 10.5 
10-Aug-2010 16:29,201005,GLASGOW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,ALICANTE,BA CITYFLYER LTD,A,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,ALICANTE,BA CITYFLYER LTD,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 32.3333333333333 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 28 , 0 , 42.8571428571429 , 25 , 17.8571428571429 , 14.2857142857143 , 0 , 0 , 28.6071428571429 , 0 , 31 , 77.4193548387097 , 12.2258064516129 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 28 , 0 , 85.7142857142857 , 3.57142857142857 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 12.2142857142857 , 0 , 31 , 77.4193548387097 , 12.3225806451613 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,ALICANTE,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 12 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,ALICANTE,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 85.1851851851852 , 6.07407407407407 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 33.3333333333333 , 0 , 0 , 37.1111111111111 , 0 , 5 , 100 , 0 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 5 , 80 , 30.4 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 107.333333333333 , 0 , 4 , 75 , 10.25 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 16.6666666666667 , 87.3333333333333 , 0 , 4 , 100 , 8.25 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,BARCELONA,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 100.5 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,BARCELONA,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 106.5 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.6666666666667 , 0 , 9 , 88.8888888888889 , 3.11111111111111 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 12 , 91.6666666666667 , 5 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C, 7 , 0 , 42.8571428571429 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 34.7142857142857 , 0 , 8 , 62.5 , 19.25 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 27.2222222222222 , 0 , 9 , 88.8888888888889 , 4.44444444444444 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,MADRID,CONTINENTAL AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,MADRID,CONTINENTAL AIRLINES,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 39.25 , 0 , 8 , 75 , 20 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 70 , 0 , 10 , 20 , 0 , 0 , 27.3 , 0 , 10 , 80 , 19.9 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 35.6666666666667 , 0 , 3 , 100 , 0 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15 , 0 , 4 , 100 , 4.5 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,MALAGA,AIR TRANSAT,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,MALAGA,BA CITYFLYER LTD,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 69.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,GLASGOW,SPAIN,MALAGA,BA CITYFLYER LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 29.6 , 0 , 0 , 0 , 0 
