run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,IBIZA,AIR EUROPA,C, 5 , 1 , 60 , 20 , 20 , 0 , 0 , 0 , 11.4 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,IBIZA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 23 , 0 , 69.5652173913043 , 8.69565217391304 , 8.69565217391304 , 13.0434782608696 , 0 , 0 , 18.3478260869565 , 0 , 31 , 61.2903225806452 , 28.4838709677419 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,IBIZA,IBERWORLD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 1.7 , 0 , 11 , 72.7272727272727 , 9.81818181818182 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 15 , 0 , 73.3333333333333 , 0 , 0 , 0 , 13.3333333333333 , 13.3333333333333 , 119.333333333333 , 0 , 7 , 71.4285714285714 , 6.14285714285714 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 12 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 8.66666666666667 , 0 , 4 , 100 , 1 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MADRID,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 7 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MADRID,FUTURA AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MAHON,BMI BRITISH MIDLAND,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.28571428571429 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 7.85714285714286 , 0 , 7 , 85.7142857142857 , 5.14285714285714 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MAHON,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 228 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MAHON,FUTURA AIRLINES,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.875 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MAHON,IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.6875 , 0 , 14 , 42.8571428571429 , 17.1428571428571 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 21 , 1 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 , 1.95238095238095 , 0 , 14 , 85.7142857142857 , 7.35714285714286 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.375 , 0 , 8 , 75 , 9.375 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 18.9375 , 0 , 16 , 62.5 , 10.875 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MALAGA,FUTURA AIRLINES,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 23.3333333333333 , 0 , 7 , 57.1428571428571 , 12.4285714285714 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MALAGA,IBERWORLD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 33.3 , 0 , 8 , 25 , 27.375 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 83.75 , 0 , 14 , 57.1428571428571 , 41 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MALAGA,SPANAIR,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45.5 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 75 , 6.25 , 18.75 , 0 , 0 , 0 , 10.1875 , 0 , 18 , 83.3333333333333 , 54.3333333333333 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 7 , 1 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 16.5714285714286 , 0 , 7 , 85.7142857142857 , 8 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.14285714285714 , 0 , 7 , 100 , 5.42857142857143 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR HOLLAND,S, 14 , 2 , 71.4285714285714 , 0 , 0 , 21.4285714285714 , 0 , 7.14285714285714 , 132.642857142857 , 11 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 42 , 0 , 73.8095238095238 , 11.9047619047619 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 15.0952380952381 , 0 , 47 , 82.9787234042553 , 8.4468085106383 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 41.1428571428571 , 0 , 8 , 100 , 2.875 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.375 , 0 , 21 , 42.8571428571429 , 27.952380952381 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 29 , 0 , 65.5172413793103 , 17.2413793103448 , 13.7931034482759 , 3.44827586206897 , 0 , 0 , 16.0689655172414 , 0 , 46 , 52.1739130434783 , 19.5434782608696 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,PALMA DE MALLORCA,LTE INTERNATIONAL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 60.3333333333333 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.5 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 13 , 0 , 46.1538461538462 , 0 , 15.3846153846154 , 7.69230769230769 , 15.3846153846154 , 15.3846153846154 , 119.307692307692 , 0 , 32 , 65.625 , 23.46875 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 24 , 0 , 45.8333333333333 , 33.3333333333333 , 12.5 , 8.33333333333333 , 0 , 0 , 30.9583333333333 , 0 , 12 , 8.33333333333333 , 63.5 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 24 , 1 , 87.5 , 0 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 14.3333333333333 , 0 , 12 , 66.6666666666667 , 14.6666666666667 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,REUS,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.285714285714286 , 0 , 9 , 66.6666666666667 , 11.6666666666667 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,REUS,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 0 , 0 , 14.2857142857143 , 62.5714285714286 , 0 , 7 , 28.5714285714286 , 23.1428571428571 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 71.4285714285714 , 0 , 0 , 0 , 28.5714285714286 , 0 , 85.8571428571429 , 0 , 15 , 86.6666666666667 , 86.7333333333333 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.714285714285714 , 0 , 13 , 92.3076923076923 , 1.92307692307692 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 12 , 0 , 9 , 100 , 1.66666666666667 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 46 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,ASTRAEUS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 79.5 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 10 , 0 , 0 , 0 , 20 , 186.5 , 0 , 10 , 60 , 31.4 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 14.6 , 0 , 4 , 100 , 5.25 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 24 , 0 , 10 , 40 , 23 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 247 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 84 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.6 , 0 , 10 , 80 , 9.4 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 19 , 1 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 3.84210526315789 , 0 , 12 , 58.3333333333333 , 12.8333333333333 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.555555555555556 , 0 , 9 , 11.1111111111111 , 44.2222222222222 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,IBERWORLD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.2 , 0 , 10 , 80 , 5.7 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 322 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 18.5 , 0 , 6 , 100 , 1 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 9 , 33.3333333333333 , 31 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 6.28571428571429 , 0 , 20 , 100 , 0.9 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.875 , 0 , 8 , 62.5 , 18.5 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 18.2857142857143 , 0 , 8 , 62.5 , 22.125 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 22.125 , 0 , 9 , 100 , 0.111111111111111 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 14 , 2 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 8 , 0 , 2 , 100 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.55555555555556 , 0 , 8 , 87.5 , 3.75 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR HOLLAND,S, 9 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 65.5555555555556 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 0 , 11.7647058823529 , 0 , 0 , 20 , 0 , 16 , 81.25 , 8.625 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 33.1538461538462 , 0 , 14 , 78.5714285714286 , 8.71428571428571 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYJET LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 271 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 50 , 16.75 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.5 , 0 , 6 , 66.6666666666667 , 9.83333333333333 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,C, 19 , 1 , 52.6315789473684 , 10.5263157894737 , 26.3157894736842 , 10.5263157894737 , 0 , 0 , 29.5263157894737 , 0 , 8 , 0 , 60 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 125 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 20 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.95 , 0 , 19 , 84.2105263157895 , 13.4210526315789 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 10 , 0 , 30 , 50 , 20 , 0 , 0 , 0 , 19.6 , 0 , 10 , 30 , 239.2 
30-Jan-2004 12:46,200310,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 28 , 0 , 89.2857142857143 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 0 , 5.5 , 0 , 28 , 71.4285714285714 , 41.2857142857143 
30-Jan-2004 12:46,200310,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Jan-2004 12:46,200310,GLASGOW,SWITZERLAND,ZURICH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 33 , 0 , 57.5757575757576 , 27.2727272727273 , 15.1515151515152 , 0 , 0 , 0 , 12.4848484848485 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,TUNISIA,MONASTIR,BMI BRITISH MIDLAND,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.71428571428571 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 55.5714285714286 
30-Jan-2004 12:46,200310,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 6 , 16.6666666666667 , 53.5 
30-Jan-2004 12:46,200310,GLASGOW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 6 , 0 , 50 , 33.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 19 , 0 , 6 , 0 , 39.8333333333333 
30-Jan-2004 12:46,200310,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 29.5 
30-Jan-2004 12:46,200310,GLASGOW,TURKEY,BODRUM (MILAS),AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 8.14285714285714 
30-Jan-2004 12:46,200310,GLASGOW,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 17.8333333333333 
30-Jan-2004 12:46,200310,GLASGOW,TURKEY,DALAMAN,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.142857142857143 , 0 , 7 , 85.7142857142857 , 13.5714285714286 
30-Jan-2004 12:46,200310,GLASGOW,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 36.2857142857143 , 0 , 7 , 57.1428571428571 , 13.5714285714286 
30-Jan-2004 12:46,200310,GLASGOW,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.875 , 0 , 7 , 71.4285714285714 , 14.2857142857143 
30-Jan-2004 12:46,200310,GLASGOW,TURKEY,DALAMAN,ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 84.8888888888889 
30-Jan-2004 12:46,200310,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 15 , 3 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 5.26666666666667 , 0 , 12 , 75 , 28.5833333333333 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S, 36 , 18 , 94.4444444444444 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 0 , 5.05555555555556 , 0 , 51 , 78.4313725490196 , 10.9803921568627 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 160 , 0 , 85 , 7.5 , 3.125 , 3.125 , 1.25 , 0 , 10.31875 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 156 , 87.1794871794872 , 11.224358974359 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 240 , 0 , 90.8333333333333 , 4.58333333333333 , 2.5 , 1.66666666666667 , 0.416666666666667 , 0 , 6.1625 , 0 , 198 , 74.7474747474748 , 15.2121212121212 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 54 , 0 , 79.6296296296296 , 7.40740740740741 , 1.85185185185185 , 7.40740740740741 , 3.7037037037037 , 0 , 18.5555555555556 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 81.1320754716981 , 8.86792452830189 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 232 , 0 , 77.1551724137931 , 10.7758620689655 , 7.32758620689655 , 4.74137931034483 , 0 , 0 , 11.573275862069 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 155 , 65.1612903225806 , 18.6774193548387 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 72 , 9.84 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,S, 307 , 0 , 62.214983713355 , 17.5895765472313 , 11.400651465798 , 8.14332247557003 , 0.651465798045603 , 0 , 22.0293159609121 , 5 , 298 , 46.6442953020134 , 28.251677852349 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,BIRMINGHAM,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 122 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 190 , 0 , 77.3684210526316 , 15.2631578947368 , 4.73684210526316 , 2.63157894736842 , 0 , 0 , 9.36842105263158 , 0 , 151 , 76.158940397351 , 13.7814569536424 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 162 , 0 , 62.962962962963 , 18.5185185185185 , 9.25925925925926 , 9.25925925925926 , 0 , 0 , 20.5617283950617 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,BRISTOL,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 161 , 59.6273291925466 , 22.360248447205 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S, 84 , 0 , 82.1428571428571 , 7.14285714285714 , 4.76190476190476 , 5.95238095238095 , 0 , 0 , 10.5714285714286 , 0 , 68 , 82.3529411764706 , 12.2647058823529 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 55.5555555555556 , 15.9444444444444 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,S, 54 , 8 , 61.1111111111111 , 25.9259259259259 , 7.40740740740741 , 5.55555555555556 , 0 , 0 , 16.9444444444444 , 0 , 61 , 68.8524590163934 , 16.5573770491803 
30-Jan-2004 12:46,200310,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 115 , 1 , 66.0869565217391 , 18.2608695652174 , 7.82608695652174 , 6.95652173913043 , 0.869565217391304 , 0 , 19.7217391304348 , 1 , 160 , 78.75 , 11.34375 
