﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/12/2020 15:24,202010,LEEDS BRADFORD,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,45.875000
08/12/2020 15:24,202010,LEEDS BRADFORD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,89,0,0,23.595506,66.292135,8.988764,1.123596,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.426966,0,0.000000,0.000000
08/12/2020 15:24,202010,LEEDS BRADFORD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215,87.614679,4.995349
08/12/2020 15:24,202010,LEEDS BRADFORD,UNITED KINGDOM,GLASGOW,JET2.COM LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,LEEDS BRADFORD,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88,78.409091,8.170455
08/12/2020 15:24,202010,LEEDS BRADFORD,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,LEEDS BRADFORD,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,LEEDS BRADFORD,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,S,34,0,2,36.111111,41.666667,13.888889,0.000000,0.000000,0.000000,0.000000,2.777778,0.000000,0.000000,5.555556,6.852941,0,0.000000,0.000000
08/12/2020 15:24,202010,LEEDS BRADFORD,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,81.250000,12.666667
08/12/2020 15:24,202010,LEEDS BRADFORD,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,4,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134,86.428571,4.902985
08/12/2020 15:24,202010,LEEDS BRADFORD,CROATIA,DUBROVNIK,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,24.555556
08/12/2020 15:24,202010,LEEDS BRADFORD,CROATIA,PULA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,92.500000
08/12/2020 15:24,202010,LEEDS BRADFORD,CROATIA,SPLIT,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,0.000000
08/12/2020 15:24,202010,LEEDS BRADFORD,CYPRUS,LARNACA,JET2.COM LTD,S,25,0,1,23.076923,50.000000,19.230769,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,3.846154,5.160000,27,88.888889,4.259259
08/12/2020 15:24,202010,LEEDS BRADFORD,CYPRUS,PAPHOS,JET2.COM LTD,S,27,0,0,25.925926,48.148148,14.814815,3.703704,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,6.851852,34,94.117647,3.323529
08/12/2020 15:24,202010,LEEDS BRADFORD,FRANCE,LIMOGES,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,85.714286,4.714286
08/12/2020 15:24,202010,LEEDS BRADFORD,FRANCE,NICE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,17.687500
08/12/2020 15:24,202010,LEEDS BRADFORD,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,94.117647,4.058824
08/12/2020 15:24,202010,LEEDS BRADFORD,GERMANY,DUSSELDORF,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,86.363636,6.681818
08/12/2020 15:24,202010,LEEDS BRADFORD,GREECE,CHANIA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,6.500000
08/12/2020 15:24,202010,LEEDS BRADFORD,GREECE,CHANIA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,14.111111
08/12/2020 15:24,202010,LEEDS BRADFORD,GREECE,CORFU,JET2.COM LTD,S,18,0,0,11.111111,44.444444,27.777778,5.555556,0.000000,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,39.666667,8,50.000000,29.125000
08/12/2020 15:24,202010,LEEDS BRADFORD,GREECE,CORFU,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,80.000000,32.700000
08/12/2020 15:24,202010,LEEDS BRADFORD,GREECE,CORFU,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,71.428571,11.142857
08/12/2020 15:24,202010,LEEDS BRADFORD,GREECE,HERAKLION,JET2.COM LTD,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17,88.235294,2.470588
08/12/2020 15:24,202010,LEEDS BRADFORD,GREECE,KEFALLINIA,JET2.COM LTD,S,6,0,0,50.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
08/12/2020 15:24,202010,LEEDS BRADFORD,GREECE,KOS,JET2.COM LTD,S,26,0,1,3.703704,51.851852,22.222222,0.000000,0.000000,11.111111,0.000000,7.407407,0.000000,0.000000,3.703704,23.846154,16,75.000000,14.437500
08/12/2020 15:24,202010,LEEDS BRADFORD,GREECE,RHODES,JET2.COM LTD,S,29,0,0,0.000000,72.413793,17.241379,0.000000,0.000000,3.448276,0.000000,0.000000,6.896552,0.000000,0.000000,31.172414,27,88.888889,4.222222
08/12/2020 15:24,202010,LEEDS BRADFORD,GREECE,SALONIKA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,9.000000
08/12/2020 15:24,202010,LEEDS BRADFORD,GREECE,ZAKINTHOS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,20.750000
08/12/2020 15:24,202010,LEEDS BRADFORD,ICELAND,KEFLAVIK,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
08/12/2020 15:24,202010,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,195.000000,113,91.379310,8.884956
08/12/2020 15:24,202010,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,RYANAIR,S,24,0,0,54.166667,45.833333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122,88.524590,5.524590
08/12/2020 15:24,202010,LEEDS BRADFORD,ITALY,NAPLES,JET2.COM LTD,S,6,0,0,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,18,72.222222,11.111111
08/12/2020 15:24,202010,LEEDS BRADFORD,ITALY,PISA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,35.714286,48.214286
08/12/2020 15:24,202010,LEEDS BRADFORD,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,12,0,0,16.666667,50.000000,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18,100.000000,4.111111
08/12/2020 15:24,202010,LEEDS BRADFORD,ITALY,VENICE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,10.625000
08/12/2020 15:24,202010,LEEDS BRADFORD,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
08/12/2020 15:24,202010,LEEDS BRADFORD,MALTA,MALTA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,2.555556
08/12/2020 15:24,202010,LEEDS BRADFORD,MALTA,MALTA,RYANAIR,S,14,0,0,28.571429,35.714286,28.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.214286,16,68.750000,15.312500
08/12/2020 15:24,202010,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76,75.000000,12.276316
08/12/2020 15:24,202010,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,KLM,S,79,0,0,21.518987,64.556962,6.329114,2.531646,2.531646,0.000000,0.000000,2.531646,0.000000,0.000000,0.000000,7.911392,178,70.224719,15.483146
08/12/2020 15:24,202010,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,17,0,2,0.000000,36.842105,31.578947,5.263158,5.263158,10.526316,0.000000,0.000000,0.000000,0.000000,10.526316,14.470588,78,98.717949,0.679487
08/12/2020 15:24,202010,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,28,0,0,10.714286,60.714286,17.857143,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.785714,52,82.692308,6.057692
08/12/2020 15:24,202010,LEEDS BRADFORD,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,13,0,1,7.142857,57.142857,14.285714,0.000000,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,7.142857,9.076923,8,100.000000,3.250000
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN,ALICANTE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104,78.846154,9.865385
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN,ALICANTE,RYANAIR,S,20,0,0,15.000000,80.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,82.258065,12.306452
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN,ALMERIA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,50.875000
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN,BARCELONA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,88.235294,12.029412
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN,MURCIA INTERNATIONAL,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,3.187500
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,8.062500
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN,GIRONA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,0.833333
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN,GIRONA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,12.687500
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN,IBIZA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,88.235294,12.647059
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN,IBIZA,RYANAIR,S,14,0,0,50.000000,42.857143,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.142857,16,100.000000,1.375000
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN,MAHON,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,100.000000,1.208333
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN,MALAGA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86,93.023256,3.790698
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN,MALAGA,RYANAIR,S,18,0,0,16.666667,77.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66,74.242424,11.833333
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,75.925926,13.462963
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,RYANAIR,S,8,0,0,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,55.555556,17.888889
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,94.117647,2.411765
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN,REUS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,9.722222
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,80.952381,9.309524
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,71.428571,15.357143
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,5.277778
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,4.722222
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,94.444444,2.944444
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,13.750000
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64,81.250000,10.125000
08/12/2020 15:24,202010,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,80.769231,8.192308
08/12/2020 15:24,202010,LEEDS BRADFORD,TURKEY,ANTALYA,JET2.COM LTD,S,17,0,1,5.555556,66.666667,16.666667,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,3.882353,38,78.947368,8.657895
08/12/2020 15:24,202010,LEEDS BRADFORD,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,6,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,88.888889,5.777778
08/12/2020 15:24,202010,LEEDS BRADFORD,TURKEY,DALAMAN,JET2.COM LTD,S,24,0,1,4.000000,60.000000,24.000000,0.000000,0.000000,4.000000,0.000000,0.000000,4.000000,0.000000,4.000000,29.125000,44,84.090909,10.068182
08/12/2020 15:24,202010,LEEDS BRADFORD,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,2.100000
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),BULGARIA,SOFIA,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),BULGARIA,SOFIA,RYANAIR,S,14,0,0,14.285714,78.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.000000
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),BULGARIA,VARNA,WIZZ AIR,S,18,0,0,22.222222,33.333333,38.888889,0.000000,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,18.388889,16,75.000000,13.812500
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),CZECH REPUBLIC,PRAGUE,RYANAIR,S,12,0,0,16.666667,83.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,57.692308,34.538462
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),HUNGARY,BUDAPEST,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,76.923077,10.038462
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),LITHUANIA,VILNIUS,RYANAIR,S,20,0,0,5.000000,90.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.150000,18,94.444444,3.166667
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),POLAND,GDANSK,WIZZ AIR,S,22,0,0,13.636364,50.000000,36.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.727273,40,92.500000,7.275000
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),POLAND,KATOWICE,WIZZ AIR,S,4,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,84.615385,5.846154
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,EASYJET UK LTD,S,4,0,0,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,26,84.615385,11.423077
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,RYANAIR,S,18,0,0,11.111111,72.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.166667,34,88.235294,7.529412
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),POLAND,POZNAN,RYANAIR,S,18,0,0,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.055556,22,90.909091,3.000000
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),POLAND,SZCZECIN (GOLENOW),RYANAIR,S,18,0,0,5.555556,72.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.722222,18,100.000000,1.055556
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (CHOPIN),WIZZ AIR,S,12,0,0,16.666667,50.000000,16.666667,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,21.583333,26,23.076923,34.076923
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,18,0,0,5.555556,77.777778,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.277778,28,89.285714,4.642857
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),POLAND,WROCLAW,RYANAIR,S,18,0,0,11.111111,83.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,0.500000
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,1.000000
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,12,0,0,41.666667,33.333333,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,71.875000,10.531250
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,22,0,0,13.636364,27.272727,50.000000,0.000000,0.000000,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,11.636364,28,46.428571,18.928571
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,27.777778,31.611111
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),ROMANIA,IASI,WIZZ AIR,S,26,0,0,19.230769,46.153846,26.923077,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.653846,16,56.250000,28.375000
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),SLOVAK REPUBLIC,KOSICE,RYANAIR,S,4,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),MOROCCO,MARRAKESH,RYANAIR,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.625000,16,100.000000,0.562500
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,124,0,0,13.709677,77.419355,7.258065,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.677419,316,90.822785,6.145570
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88,93.181818,2.318182
