run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 09:34,199711,HEATHROW,SAUDI ARABIA,DHAHRAN,BRITISH AIRWAYS PLC,D,S, 23 , 0 , 56.5217391304348 , 17.3913043478261 , 13.0434782608696 , 8.69565217391304 , 4.34782608695652 , 0 , 27.5217391304348 , 2 , 26 , 76.9230769230769 , 13.3461538461538 
13-Jan-2004 09:34,199711,HEATHROW,SAUDI ARABIA,DHAHRAN,SAUDI ARABIAN AIRLINES,A,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 45.75 , 1 , 8 , 62.5 , 15.625 
13-Jan-2004 09:34,199711,HEATHROW,SAUDI ARABIA,DHAHRAN,SAUDI ARABIAN AIRLINES,D,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27 , 1 , 8 , 62.5 , 16.375 
13-Jan-2004 09:34,199711,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 88.2352941176471 , 0 , 11.7647058823529 , 0 , 0 , 0 , 3.70588235294118 , 0 , 16 , 87.5 , 3.375 
13-Jan-2004 09:34,199711,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 17.2941176470588 , 0 , 16 , 68.75 , 16 
13-Jan-2004 09:34,199711,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S, 19 , 0 , 84.2105263157895 , 10.5263157894737 , 0 , 5.26315789473684 , 0 , 0 , 7.10526315789474 , 0 , 18 , 77.7777777777778 , 6.22222222222222 
13-Jan-2004 09:34,199711,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 0 , 18.1818181818182 , 0 , 0 , 25 , 0 , 18 , 50 , 22 
13-Jan-2004 09:34,199711,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 ,-7.69230769230769 , 0 , 12 , 91.6666666666667 , 21.4166666666667 
13-Jan-2004 09:34,199711,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 84.6153846153846 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 17.7692307692308 , 0 , 13 , 69.2307692307692 , 8.23076923076923 
13-Jan-2004 09:34,199711,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 23 
13-Jan-2004 09:34,199711,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 16.125 , 0 , 5 , 80 , 8.4 
13-Jan-2004 09:34,199711,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 ,-6.66666666666667 
13-Jan-2004 09:34,199711,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 19.5294117647059 
13-Jan-2004 09:34,199711,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 60 , 0 , 88.3333333333333 , 3.33333333333333 , 5 , 3.33333333333333 , 0 , 0 ,-4.03333333333333 , 0 , 60 , 81.6666666666667 , 5.05 
13-Jan-2004 09:34,199711,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 58 , 1 , 67.2413793103448 , 17.2413793103448 , 10.3448275862069 , 5.17241379310345 , 0 , 0 , 12.8448275862069 , 1 , 60 , 58.3333333333333 , 18.6 
13-Jan-2004 09:34,199711,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S, 22 , 0 , 68.1818181818182 , 4.54545454545455 , 4.54545454545455 , 0 , 22.7272727272727 , 0 , 57.4090909090909 , 0 , 22 , 50 , 12.9545454545455 
13-Jan-2004 09:34,199711,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S, 22 , 0 , 68.1818181818182 , 9.09090909090909 , 0 , 0 , 22.7272727272727 , 0 , 54.7727272727273 , 0 , 22 , 77.2727272727273 , 7.5 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,ALICANTE,IBERIA,A,S, 30 , 0 , 30 , 46.6666666666667 , 13.3333333333333 , 10 , 0 , 0 , 25.3666666666667 , 0 , 30 , 50 , 22.0666666666667 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,ALICANTE,IBERIA,D,S, 30 , 0 , 83.3333333333333 , 3.33333333333333 , 0 , 13.3333333333333 , 0 , 0 , 12.1333333333333 , 0 , 30 , 86.6666666666667 , 2.46666666666667 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 85.5555555555556 , 3.33333333333333 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 6.07777777777778 , 0 , 90 , 76.6666666666667 , 18.2555555555556 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 73.3333333333333 , 18.8888888888889 , 3.33333333333333 , 4.44444444444444 , 0 , 0 , 10.3111111111111 , 0 , 90 , 75.5555555555556 , 11.3222222222222 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,BARCELONA,IBERIA,A,S, 89 , 0 , 73.0337078651685 , 14.6067415730337 , 6.74157303370787 , 4.49438202247191 , 1.12359550561798 , 0 , 10.0786516853933 , 1 , 90 , 81.1111111111111 , 7.24444444444444 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,BARCELONA,IBERIA,D,S, 89 , 0 , 84.2696629213483 , 6.74157303370787 , 2.24719101123596 , 5.61797752808989 , 1.12359550561798 , 0 , 9.20224719101124 , 1 , 90 , 86.6666666666667 , 3.53333333333333 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,A,S, 59 , 0 , 88.135593220339 , 5.08474576271186 , 5.08474576271186 , 1.69491525423729 , 0 , 0 ,-0.305084745762712 , 1 , 30 , 90 , 3 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,D,S, 59 , 0 , 77.9661016949153 , 13.5593220338983 , 6.77966101694915 , 1.69491525423729 , 0 , 0 , 7.01694915254237 , 1 , 30 , 76.6666666666667 , 11.3666666666667 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,BILBAO,IBERIA,A,S, 30 , 0 , 80 , 6.66666666666667 , 0 , 13.3333333333333 , 0 , 0 , 9.96666666666667 , 0 , 30 , 80 , 5.13333333333333 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,BILBAO,IBERIA,D,S, 30 , 0 , 63.3333333333333 , 13.3333333333333 , 10 , 13.3333333333333 , 0 , 0 , 22.0333333333333 , 0 , 30 , 80 , 12.0666666666667 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,MADRID,AEROLINEAS ARGENTINAS,A,S, 13 , 0 , 46.1538461538462 , 15.3846153846154 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 35 , 1 , 3 , 33.3333333333333 , 50 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,MADRID,AEROLINEAS ARGENTINAS,D,S, 13 , 0 , 38.4615384615385 , 30.7692307692308 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 29.3076923076923 , 5 , 3 , 33.3333333333333 , 26 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 117 , 0 , 61.5384615384615 , 17.0940170940171 , 10.2564102564103 , 7.69230769230769 , 2.56410256410256 , 0.854700854700855 , 24.3418803418803 , 3 , 119 , 31.0924369747899 , 35.1932773109244 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 117 , 0 , 64.957264957265 , 16.2393162393162 , 12.8205128205128 , 5.12820512820513 , 0.854700854700855 , 0 , 17.4017094017094 , 3 , 120 , 49.1666666666667 , 24.1166666666667 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,MADRID,IBERIA,A,S, 139 , 0 , 58.9928057553957 , 12.9496402877698 , 12.9496402877698 , 12.2302158273381 , 2.15827338129496 , 0.719424460431655 , 29.9568345323741 , 4 , 143 , 44.0559440559441 , 33.5244755244755 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,MADRID,IBERIA,D,S, 140 , 0 , 60 , 13.5714285714286 , 14.2857142857143 , 9.28571428571429 , 2.14285714285714 , 0.714285714285714 , 29.6642857142857 , 5 , 143 , 54.5454545454545 , 24.027972027972 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,MALAGA,IBERIA,A,S, 30 , 0 , 6.66666666666667 , 30 , 30 , 33.3333333333333 , 0 , 0 , 49.9333333333333 , 0 , 30 , 30 , 37.1333333333333 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,MALAGA,IBERIA,D,S, 30 , 0 , 26.6666666666667 , 13.3333333333333 , 30 , 26.6666666666667 , 3.33333333333333 , 0 , 48.7333333333333 , 0 , 30 , 50 , 24.7666666666667 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,S, 35 , 0 , 77.1428571428571 , 14.2857142857143 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 5.57142857142857 , 0 , 30 , 53.3333333333333 , 19.3333333333333 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,S, 35 , 0 , 82.8571428571429 , 8.57142857142857 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 6.45714285714286 , 0 , 30 , 93.3333333333333 , 4.46666666666667 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,PALMA DE MALLORCA,IBERIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 83.3333333333333 , 10.8666666666667 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,PALMA DE MALLORCA,IBERIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 90 ,-3.33333333333333E-02 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,A,S, 30 , 0 , 40 , 30 , 10 , 20 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,D,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 10 , 3.33333333333333 , 0 , 0 , 12.0333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,SEVILLE,IBERIA,A,S, 30 , 0 , 53.3333333333333 , 6.66666666666667 , 30 , 6.66666666666667 , 3.33333333333333 , 0 , 24.7333333333333 , 0 , 30 , 63.3333333333333 , 17.7666666666667 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,SEVILLE,IBERIA,D,S, 30 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 22.4 , 0 , 30 , 76.6666666666667 , 6.9 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,VALENCIA,IBERIA,A,S, 30 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 2.96666666666667 , 0 , 30 , 46.6666666666667 , 22.8333333333333 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN,VALENCIA,IBERIA,D,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 2.43333333333333 , 0 , 30 , 90 , 3.33333333333333 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 134 , 0 , 1 , 0 , 55 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 276 , 0 , 1 , 100 , 4 
13-Jan-2004 09:34,199711,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERIA,A,S, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 1 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,HEATHROW,SRI LANKA,COLOMBO,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5.77777777777778 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,HEATHROW,SRI LANKA,COLOMBO,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.1111111111111 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 11.1111111111111 , 0 , 16.6666666666667 , 0 , 34.3888888888889 , 0 , 17 , 76.4705882352941 , 0.411764705882353 
13-Jan-2004 09:34,199711,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S, 18 , 1 , 22.2222222222222 , 22.2222222222222 , 16.6666666666667 , 27.7777777777778 , 11.1111111111111 , 0 , 71.3888888888889 , 0 , 17 , 35.2941176470588 , 33.1764705882353 
13-Jan-2004 09:34,199711,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 78.5 
13-Jan-2004 09:34,199711,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 66.5 
13-Jan-2004 09:34,199711,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 75 , 8.33333333333333 , 6.66666666666667 , 8.33333333333333 , 1.66666666666667 , 0 , 15.1666666666667 , 0 , 60 , 55 , 19.9 
13-Jan-2004 09:34,199711,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 78.3333333333333 , 6.66666666666667 , 8.33333333333333 , 6.66666666666667 , 0 , 0 , 11.6666666666667 , 0 , 60 , 88.3333333333333 , 4.41666666666667 
13-Jan-2004 09:34,199711,HEATHROW,SWEDEN,GOTEBORG,SAS,A,S, 65 , 0 , 70.7692307692308 , 13.8461538461538 , 6.15384615384615 , 9.23076923076923 , 0 , 0 , 13.6307692307692 , 0 , 63 , 74.6031746031746 , 11.6507936507937 
13-Jan-2004 09:34,199711,HEATHROW,SWEDEN,GOTEBORG,SAS,D,S, 65 , 0 , 73.8461538461539 , 10.7692307692308 , 4.61538461538462 , 9.23076923076923 , 1.53846153846154 , 0 , 16.6 , 0 , 62 , 82.258064516129 , 8.33870967741935 
13-Jan-2004 09:34,199711,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,A,S, 148 , 0 , 79.054054054054 , 9.45945945945946 , 6.08108108108108 , 4.72972972972973 , 0.675675675675676 , 0 , 9.13513513513514 , 2 , 120 , 70 , 15.6 
13-Jan-2004 09:34,199711,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,D,S, 148 , 0 , 76.3513513513514 , 12.8378378378378 , 8.10810810810811 , 2.7027027027027 , 0 , 0 , 9.7972972972973 , 2 , 120 , 74.1666666666667 , 10.7666666666667 
13-Jan-2004 09:34,199711,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 145 , 0 , 71.0344827586207 , 14.4827586206897 , 6.20689655172414 , 6.89655172413793 , 1.37931034482759 , 0 , 16.5448275862069 , 0 , 144 , 63.1944444444444 , 15.3680555555556 
13-Jan-2004 09:34,199711,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 145 , 1 , 80 , 6.89655172413793 , 5.51724137931035 , 7.58620689655172 , 0 , 0 , 11.951724137931 , 0 , 145 , 75.1724137931035 , 12.5034482758621 
13-Jan-2004 09:34,199711,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,A,S, 55 , 0 , 67.2727272727273 , 14.5454545454545 , 10.9090909090909 , 3.63636363636364 , 3.63636363636364 , 0 , 17.4727272727273 , 5 , 59 , 45.7627118644068 , 24.7457627118644 
13-Jan-2004 09:34,199711,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,D,S, 55 , 0 , 67.2727272727273 , 16.3636363636364 , 10.9090909090909 , 3.63636363636364 , 1.81818181818182 , 0 , 14.6181818181818 , 5 , 59 , 62.7118644067797 , 15.9322033898305 
13-Jan-2004 09:34,199711,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 90 , 0 , 67.7777777777778 , 15.5555555555556 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 14.1222222222222 , 0 , 89 , 62.9213483146067 , 12.7640449438202 
13-Jan-2004 09:34,199711,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 90 , 0 , 82.2222222222222 , 8.88888888888889 , 6.66666666666667 , 2.22222222222222 , 0 , 0 , 5.08888888888889 , 0 , 89 , 73.0337078651685 , 9.40449438202247 
13-Jan-2004 09:34,199711,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 154 , 0 , 79.8701298701299 , 9.09090909090909 , 5.84415584415584 , 5.19480519480519 , 0 , 0 , 9.38311688311688 , 6 , 147 , 59.8639455782313 , 18.0136054421769 
13-Jan-2004 09:34,199711,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 156 , 0 , 86.5384615384615 , 6.41025641025641 , 3.84615384615385 , 3.20512820512821 , 0 , 0 , 6.23717948717949 , 4 , 147 , 80.9523809523809 , 9.85034013605442 
13-Jan-2004 09:34,199711,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,A,S, 118 , 0 , 80.5084745762712 , 7.6271186440678 , 6.77966101694915 , 5.08474576271186 , 0 , 0 , 6.78813559322034 , 2 , 120 , 73.3333333333333 , 10.45 
13-Jan-2004 09:34,199711,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,D,S, 119 , 0 , 83.1932773109244 , 8.40336134453782 , 5.88235294117647 , 1.68067226890756 , 0.840336134453782 , 0 , 6.79831932773109 , 1 , 119 , 91.5966386554622 , 5.56302521008403 
13-Jan-2004 09:34,199711,HEATHROW,SWITZERLAND,ZURICH,BMI BRITISH MIDLAND,A,S, 114 , 0 , 77.1929824561403 , 10.5263157894737 , 6.14035087719298 , 4.3859649122807 , 1.75438596491228 , 0 , 12.9824561403509 , 1 , 116 , 36.2068965517241 , 28.301724137931 
13-Jan-2004 09:34,199711,HEATHROW,SWITZERLAND,ZURICH,BMI BRITISH MIDLAND,D,S, 114 , 0 , 73.6842105263158 , 13.1578947368421 , 7.01754385964912 , 5.26315789473684 , 0.87719298245614 , 0 , 15.8333333333333 , 1 , 115 , 72.1739130434783 , 13.6782608695652 
13-Jan-2004 09:34,199711,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S, 113 , 0 , 76.1061946902655 , 11.5044247787611 , 5.30973451327434 , 6.19469026548673 , 0.884955752212389 , 0 , 12.2300884955752 , 2 , 115 , 49.5652173913043 , 19.7565217391304 
13-Jan-2004 09:34,199711,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S, 113 , 0 , 76.9911504424779 , 11.5044247787611 , 6.19469026548673 , 5.30973451327434 , 0 , 0 , 12.7699115044248 , 2 , 115 , 83.4782608695652 , 6.89565217391304 
13-Jan-2004 09:34,199711,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,A,S, 179 , 0 , 81.0055865921788 , 9.49720670391061 , 3.91061452513966 , 5.02793296089385 , 0.558659217877095 , 0 , 9.30167597765363 , 1 , 179 , 50.8379888268156 , 20.8435754189944 
13-Jan-2004 09:34,199711,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,D,S, 179 , 1 , 82.122905027933 , 8.93854748603352 , 6.14525139664804 , 2.79329608938547 , 0 , 0 , 7.55307262569832 , 1 , 180 , 72.7777777777778 , 11.8722222222222 
13-Jan-2004 09:34,199711,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,A,S, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 12.5294117647059 , 0 , 8 , 25 , 39.875 
13-Jan-2004 09:34,199711,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,D,S, 16 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10.25 , 0 , 9 , 88.8888888888889 , 7.22222222222222 
13-Jan-2004 09:34,199711,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 3.23076923076923 , 0 , 13 , 53.8461538461538 , 11.7692307692308 
13-Jan-2004 09:34,199711,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,D,S, 13 , 0 , 23.0769230769231 , 38.4615384615385 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 0 , 39.4615384615385 , 0 , 12 , 25 , 38.8333333333333 
13-Jan-2004 09:34,199711,HEATHROW,TANZANIA,DAR-ES-SALAAM,ALLIANCE,A,S, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 10.2222222222222 , 0 , 9 , 44.4444444444444 , 39.3333333333333 
13-Jan-2004 09:34,199711,HEATHROW,TANZANIA,DAR-ES-SALAAM,ALLIANCE,D,S, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 25.375 , 0 , 9 , 33.3333333333333 , 20.1111111111111 
13-Jan-2004 09:34,199711,HEATHROW,TANZANIA,KILIMANJARO,ALLIANCE,D,S, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,HEATHROW,THAILAND,BANGKOK,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-21 
13-Jan-2004 09:34,199711,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,A,S, 30 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 11.8333333333333 , 0 , 30 , 86.6666666666667 , 5.86666666666667 
13-Jan-2004 09:34,199711,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,D,S, 30 , 0 , 66.6666666666667 , 13.3333333333333 , 20 , 0 , 0 , 0 , 12.9333333333333 , 0 , 30 , 70 , 11.4333333333333 
13-Jan-2004 09:34,199711,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,A,S, 26 , 0 , 65.3846153846154 , 11.5384615384615 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 2.5 , 0 , 26 , 30.7692307692308 , 37.8076923076923 
13-Jan-2004 09:34,199711,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,D,S, 26 , 0 , 42.3076923076923 , 26.9230769230769 , 19.2307692307692 , 7.69230769230769 , 0 , 3.84615384615385 , 39.1153846153846 , 0 , 26 , 30.7692307692308 , 41.6538461538462 
13-Jan-2004 09:34,199711,HEATHROW,TUNISIA,TUNIS,TUNISAIR,A,S, 18 , 0 , 27.7777777777778 , 33.3333333333333 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 27 , 0 , 13 , 46.1538461538462 , 23.6153846153846 
13-Jan-2004 09:34,199711,HEATHROW,TUNISIA,TUNIS,TUNISAIR,D,S, 18 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 31.6666666666667 , 0 , 13 , 30.7692307692308 , 39.8461538461538 
13-Jan-2004 09:34,199711,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 73.3333333333333 , 8.33333333333333 , 11.6666666666667 , 6.66666666666667 , 0 , 0 , 9.66666666666667 , 0 , 60 , 53.3333333333333 , 51.6833333333333 
13-Jan-2004 09:34,199711,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 68.3333333333333 , 20 , 6.66666666666667 , 5 , 0 , 0 , 10.25 , 0 , 60 , 75 , 20.45 
13-Jan-2004 09:34,199711,HEATHROW,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,A,C, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 36.4444444444444 , 0 , 8 , 12.5 , 58.875 
13-Jan-2004 09:34,199711,HEATHROW,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 36 , 0 , 8 , 50 , 42.875 
13-Jan-2004 09:34,199711,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 68 , 0 , 63.2352941176471 , 17.6470588235294 , 8.82352941176471 , 8.82352941176471 , 1.47058823529412 , 0 , 18.1764705882353 , 0 , 60 , 30 , 42.9666666666667 
13-Jan-2004 09:34,199711,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 69 , 0 , 73.9130434782609 , 7.2463768115942 , 10.1449275362319 , 7.2463768115942 , 1.44927536231884 , 0 , 17.1594202898551 , 0 , 60 , 63.3333333333333 , 28.4166666666667 
13-Jan-2004 09:34,199711,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,A,S, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 0 , 20.6666666666667 , 0 , 9 , 77.7777777777778 , 14.7777777777778 
13-Jan-2004 09:34,199711,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,D,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22.4444444444444 , 0 , 9 , 44.4444444444444 , 27.8888888888889 
