run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Mar-2006 15:28,200512,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 80 , 6.66666666666667 , 3.33333333333333 , 10 , 0 , 0 , 15.8333333333333 , 0 , 30 , 66.6666666666667 , 12.9333333333333 
01-Mar-2006 15:28,200512,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 10.8 , 0 , 30 , 76.6666666666667 , 10.7 
01-Mar-2006 15:28,200512,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S, 45 , 0 , 80 , 15.5555555555556 , 4.44444444444444 , 0 , 0 , 0 , 5.75555555555556 , 0 , 34 , 91.1764705882353 , 4.70588235294118 
01-Mar-2006 15:28,200512,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S, 45 , 0 , 68.8888888888889 , 17.7777777777778 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 17.4666666666667 , 0 , 34 , 64.7058823529412 , 14.1176470588235 
01-Mar-2006 15:28,200512,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,A,S, 36 , 0 , 69.4444444444444 , 2.77777777777778 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 20.8611111111111 , 0 , 36 , 61.1111111111111 , 29.4444444444444 
01-Mar-2006 15:28,200512,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,D,S, 34 , 0 , 64.7058823529412 , 20.5882352941176 , 8.82352941176471 , 5.88235294117647 , 0 , 0 , 16 , 0 , 42 , 66.6666666666667 , 42.0952380952381 
01-Mar-2006 15:28,200512,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 82.258064516129 , 6.45161290322581 , 4.83870967741935 , 6.45161290322581 , 0 , 0 , 12.3870967741935 , 0 , 80 , 85 , 18.85 
01-Mar-2006 15:28,200512,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 30.6451612903226 , 30.6451612903226 , 29.0322580645161 , 8.06451612903226 , 1.61290322580645 , 0 , 34.5483870967742 , 0 , 81 , 61.7283950617284 , 16.3086419753086 
01-Mar-2006 15:28,200512,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 154 , 0 , 68.8311688311688 , 19.4805194805195 , 9.09090909090909 , 1.94805194805195 , 0.649350649350649 , 0 , 13.6233766233766 , 0 , 124 , 77.4193548387097 , 8.51612903225806 
01-Mar-2006 15:28,200512,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 155 , 0 , 31.6129032258065 , 35.4838709677419 , 23.8709677419355 , 8.38709677419355 , 0.645161290322581 , 0 , 28.458064516129 , 0 , 124 , 60.4838709677419 , 17.5967741935484 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,A,S, 115 , 0 , 79.1304347826087 , 12.1739130434783 , 4.34782608695652 , 3.47826086956522 , 0.869565217391304 , 0 , 12.4434782608696 , 0 , 124 , 78.2258064516129 , 14.2096774193548 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,D,S, 115 , 0 , 85.2173913043478 , 6.95652173913043 , 4.34782608695652 , 1.73913043478261 , 1.73913043478261 , 0 , 11.7478260869565 , 0 , 124 , 78.2258064516129 , 11.8225806451613 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 173 , 0 , 71.6763005780347 , 15.028901734104 , 8.09248554913295 , 4.6242774566474 , 0.578034682080925 , 0 , 14.8554913294798 , 0 , 180 , 78.3333333333333 , 13.7944444444444 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 174 , 0 , 69.5402298850575 , 14.367816091954 , 10.9195402298851 , 5.17241379310345 , 0 , 0 , 14.8908045977012 , 0 , 180 , 64.4444444444444 , 16.1166666666667 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,A,S, 229 , 0 , 82.5327510917031 , 10.9170305676856 , 2.62008733624454 , 3.49344978165939 , 0.436681222707424 , 0 , 10.528384279476 , 1 , 232 , 80.1724137931034 , 10.5818965517241 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,D,S, 230 , 0 , 76.0869565217391 , 14.3478260869565 , 7.82608695652174 , 1.73913043478261 , 0 , 0 , 11.3173913043478 , 0 , 233 , 71.2446351931331 , 12.9442060085837 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,A,S, 78 , 0 , 67.948717948718 , 20.5128205128205 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 16.3461538461538 , 1 , 109 , 79.8165137614679 , 14.2844036697248 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,D,S, 78 , 0 , 80.7692307692308 , 10.2564102564103 , 3.84615384615385 , 5.12820512820513 , 0 , 0 , 10.8717948717949 , 1 , 109 , 76.1467889908257 , 10.743119266055 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,A,S, 220 , 0 , 84.0909090909091 , 9.09090909090909 , 3.18181818181818 , 3.63636363636364 , 0 , 0 , 9.45909090909091 , 2 , 224 , 69.6428571428572 , 16.9330357142857 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,D,S, 221 , 0 , 86.8778280542986 , 7.69230769230769 , 3.16742081447964 , 2.26244343891403 , 0 , 0 , 8.15384615384615 , 2 , 224 , 66.9642857142857 , 16.5223214285714 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 342 , 0 , 59.9415204678363 , 16.374269005848 , 12.5730994152047 , 9.94152046783626 , 1.16959064327485 , 0 , 22.2368421052632 , 3 , 351 , 69.2307692307692 , 16.2792022792023 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 344 , 0 , 60.7558139534884 , 18.3139534883721 , 11.3372093023256 , 9.01162790697675 , 0.581395348837209 , 0 , 21.1947674418605 , 0 , 351 , 65.2421652421652 , 15.5897435897436 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,A,S, 207 , 0 , 80.6763285024155 , 10.1449275362319 , 3.86473429951691 , 5.31400966183575 , 0 , 0 , 10.9468599033816 , 0 , 213 , 82.1596244131455 , 11.2347417840376 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,D,S, 208 , 0 , 81.25 , 9.61538461538462 , 6.73076923076923 , 2.40384615384615 , 0 , 0 , 8.38942307692308 , 0 , 213 , 82.6291079812207 , 10.1596244131455 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 301 , 0 , 67.4418604651163 , 15.2823920265781 , 9.96677740863787 , 7.30897009966777 , 0 , 0 , 16.5415282392027 , 2 , 319 , 73.6677115987461 , 15.2100313479624 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 302 , 0 , 60.2649006622517 , 18.8741721854305 , 11.5894039735099 , 8.94039735099338 , 0.33112582781457 , 0 , 20.7781456953642 , 0 , 317 , 66.2460567823344 , 18.205047318612 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,A,S, 30 , 0 , 80 , 6.66666666666667 , 0 , 13.3333333333333 , 0 , 0 , 15.8333333333333 , 0 , 30 , 76.6666666666667 , 20.4333333333333 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,D,S, 30 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 11.1333333333333 , 0 , 30 , 93.3333333333333 , 6.23333333333333 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,A,S, 98 , 0 , 85.7142857142857 , 6.12244897959184 , 3.06122448979592 , 5.10204081632653 , 0 , 0 , 10.1530612244898 , 0 , 99 , 80.8080808080808 , 9.09090909090909 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,D,S, 98 , 0 , 83.6734693877551 , 11.2244897959184 , 1.02040816326531 , 4.08163265306122 , 0 , 0 , 8.80612244897959 , 0 , 98 , 73.469387755102 , 13.9897959183673 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,LIVERPOOL,EASTERN AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,LIVERPOOL,EASTERN AIRWAYS,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,A,S, 185 , 0 , 84.3243243243243 , 4.86486486486486 , 5.40540540540541 , 5.40540540540541 , 0 , 0 , 10.8972972972973 , 0 , 182 , 62.6373626373626 , 19.1923076923077 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,D,S, 185 , 0 , 77.2972972972973 , 12.4324324324324 , 7.02702702702703 , 3.24324324324324 , 0 , 0 , 11.2864864864865 , 0 , 181 , 64.6408839779006 , 15.8121546961326 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 307 , 0 , 70.0325732899023 , 12.3778501628664 , 10.0977198697068 , 7.49185667752443 , 0 , 0 , 17.0814332247557 , 1 , 317 , 60.8832807570978 , 21.1388012618297 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 307 , 0 , 62.5407166123779 , 16.6123778501629 , 13.0293159609121 , 7.81758957654723 , 0 , 0 , 18.9120521172638 , 1 , 316 , 60.7594936708861 , 18.3987341772152 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,MANCHESTER,QANTAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 138.5 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,MANCHESTER,QANTAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 80 , 7.34285714285714 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S, 194 , 0 , 79.3814432989691 , 7.21649484536082 , 6.18556701030928 , 6.70103092783505 , 0.515463917525773 , 0 , 15.3350515463918 , 1 , 196 , 77.5510204081633 , 12.6326530612245 
01-Mar-2006 15:28,200512,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S, 192 , 1 , 65.625 , 15.1041666666667 , 13.0208333333333 , 5.72916666666667 , 0.520833333333333 , 0 , 19.3125 , 1 , 195 , 66.6666666666667 , 15.1692307692308 
01-Mar-2006 15:28,200512,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 1.86666666666667 , 0 , 29 , 96.551724137931 , 3.10344827586207 
01-Mar-2006 15:28,200512,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 30 , 43.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 23.9333333333333 , 0 , 29 , 48.2758620689655 , 22.1379310344828 
01-Mar-2006 15:28,200512,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,A,S, 55 , 0 , 70.9090909090909 , 16.3636363636364 , 9.09090909090909 , 1.81818181818182 , 1.81818181818182 , 0 , 17.6727272727273 , 0 , 57 , 73.6842105263158 , 23.6842105263158 
01-Mar-2006 15:28,200512,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,D,S, 56 , 0 , 83.9285714285714 , 10.7142857142857 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 8.78571428571429 , 0 , 57 , 87.719298245614 , 6.64912280701754 
01-Mar-2006 15:28,200512,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S, 88 , 0 , 82.9545454545455 , 9.09090909090909 , 4.54545454545455 , 3.40909090909091 , 0 , 0 , 7.76136363636364 , 0 , 84 , 91.6666666666667 , 11.1904761904762 
01-Mar-2006 15:28,200512,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S, 87 , 0 , 48.2758620689655 , 28.735632183908 , 13.7931034482759 , 9.19540229885057 , 0 , 0 , 21.1724137931034 , 0 , 83 , 63.855421686747 , 17.3373493975904 
01-Mar-2006 15:28,200512,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 83.3333333333333 , 3.33333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 15.0333333333333 , 0 , 30 , 73.3333333333333 , 26.6 
01-Mar-2006 15:28,200512,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 63.3333333333333 , 16.6666666666667 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 21.2 , 0 , 30 , 53.3333333333333 , 31.6 
01-Mar-2006 15:28,200512,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 16.2307692307692 , 0 , 13 , 84.6153846153846 , 4.76923076923077 
01-Mar-2006 15:28,200512,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,D,S, 13 , 0 , 15.3846153846154 , 23.0769230769231 , 23.0769230769231 , 23.0769230769231 , 15.3846153846154 , 0 , 64.8461538461538 , 0 , 13 , 53.8461538461538 , 16 
01-Mar-2006 15:28,200512,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 97 , 0 , 55.6701030927835 , 16.4948453608247 , 17.5257731958763 , 8.24742268041237 , 2.06185567010309 , 0 , 25.6082474226804 , 0 , 123 , 82.1138211382114 , 8.5609756097561 
01-Mar-2006 15:28,200512,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 98 , 0 , 71.4285714285714 , 22.4489795918367 , 5.10204081632653 , 1.02040816326531 , 0 , 0 , 11.0102040816327 , 0 , 123 , 88.6178861788618 , 8.41463414634146 
01-Mar-2006 15:28,200512,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S, 61 , 0 , 59.016393442623 , 6.55737704918033 , 14.7540983606557 , 16.3934426229508 , 1.63934426229508 , 1.63934426229508 , 37.4590163934426 , 0 , 61 , 90.1639344262295 , 6.29508196721311 
01-Mar-2006 15:28,200512,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S, 60 , 0 , 40 , 26.6666666666667 , 18.3333333333333 , 15 , 0 , 0 , 27.3 , 0 , 60 , 63.3333333333333 , 14.9333333333333 
01-Mar-2006 15:28,200512,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S, 94 , 0 , 56.3829787234043 , 11.7021276595745 , 12.7659574468085 , 17.0212765957447 , 1.06382978723404 , 1.06382978723404 , 33.8404255319149 , 1 , 93 , 74.1935483870968 , 14.5376344086022 
01-Mar-2006 15:28,200512,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S, 93 , 0 , 79.5698924731183 , 10.752688172043 , 8.60215053763441 , 1.0752688172043 , 0 , 0 , 10.3010752688172 , 0 , 93 , 90.3225806451613 , 4.73118279569893 
01-Mar-2006 15:28,200512,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 80 , 10 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 8.66666666666667 , 0 , 29 , 82.7586206896552 , 17 
01-Mar-2006 15:28,200512,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 66.6666666666667 , 23.3333333333333 , 10 , 0 , 0 , 0 , 11.0666666666667 , 0 , 29 , 48.2758620689655 , 33.6206896551724 
01-Mar-2006 15:28,200512,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 50 , 13.3333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 3.33333333333333 , 79.0666666666667 , 0 , 30 , 73.3333333333333 , 18.2666666666667 
01-Mar-2006 15:28,200512,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 46.6666666666667 , 23.3333333333333 , 26.6666666666667 , 3.33333333333333 , 0 , 0 , 21.5333333333333 , 0 , 30 , 46.6666666666667 , 27.3 
01-Mar-2006 15:28,200512,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 58.0645161290323 , 9.67741935483871 , 12.9032258064516 , 16.1290322580645 , 3.2258064516129 , 0 , 27.4516129032258 , 0 , 31 , 77.4193548387097 , 8.87096774193548 
01-Mar-2006 15:28,200512,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 61.2903225806452 , 35.4838709677419 , 3.2258064516129 , 0 , 0 , 0 , 13.1612903225806 , 0 , 31 , 48.3870967741935 , 17.8709677419355 
01-Mar-2006 15:28,200512,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S, 30 , 0 , 80 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 8.56666666666667 , 0 , 30 , 86.6666666666667 , 3.76666666666667 
01-Mar-2006 15:28,200512,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S, 30 , 0 , 56.6666666666667 , 23.3333333333333 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 18.4 , 0 , 30 , 73.3333333333333 , 11.2666666666667 
01-Mar-2006 15:28,200512,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 61 , 0 , 70.4918032786885 , 16.3934426229508 , 11.4754098360656 , 1.63934426229508 , 0 , 0 , 11.6393442622951 , 0 , 62 , 69.3548387096774 , 10.8709677419355 
01-Mar-2006 15:28,200512,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 61 , 0 , 44.2622950819672 , 27.8688524590164 , 19.672131147541 , 8.19672131147541 , 0 , 0 , 24.4754098360656 , 0 , 62 , 43.5483870967742 , 25.4838709677419 
01-Mar-2006 15:28,200512,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S, 31 , 0 , 74.1935483870968 , 19.3548387096774 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 8.41935483870968 , 0 , 31 , 83.8709677419355 , 8.61290322580645 
01-Mar-2006 15:28,200512,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 8.03225806451613 , 0 , 31 , 83.8709677419355 , 6.06451612903226 
01-Mar-2006 15:28,200512,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 58 , 0 , 68.9655172413793 , 17.2413793103448 , 8.62068965517241 , 5.17241379310345 , 0 , 0 , 14.2241379310345 , 1 , 59 , 66.1016949152542 , 17.2203389830508 
01-Mar-2006 15:28,200512,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 58 , 1 , 50 , 31.0344827586207 , 8.62068965517241 , 10.3448275862069 , 0 , 0 , 22.6896551724138 , 1 , 59 , 32.2033898305085 , 29.6949152542373 
01-Mar-2006 15:28,200512,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S, 44 , 0 , 68.1818181818182 , 15.9090909090909 , 6.81818181818182 , 9.09090909090909 , 0 , 0 , 15.3863636363636 , 0 , 43 , 81.3953488372093 , 7.62790697674419 
01-Mar-2006 15:28,200512,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S, 45 , 0 , 80 , 8.88888888888889 , 11.1111111111111 , 0 , 0 , 0 , 8.97777777777778 , 0 , 43 , 90.6976744186047 , 9.25581395348837 
01-Mar-2006 15:28,200512,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 73 , 0 , 76.7123287671233 , 9.58904109589041 , 9.58904109589041 , 4.10958904109589 , 0 , 0 , 12.8082191780822 , 0 , 68 , 80.8823529411765 , 7.97058823529412 
01-Mar-2006 15:28,200512,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 74 , 0 , 24.3243243243243 , 24.3243243243243 , 41.8918918918919 , 9.45945945945946 , 0 , 0 , 34.4054054054054 , 0 , 69 , 27.536231884058 , 35.6086956521739 
01-Mar-2006 15:28,200512,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 22.5806451612903 , 32.258064516129 , 32.258064516129 , 12.9032258064516 , 0 , 0 , 32.3870967741936 , 0 , 30 , 70 , 28.7 
01-Mar-2006 15:28,200512,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 25.8064516129032 , 45.1612903225806 , 22.5806451612903 , 6.45161290322581 , 0 , 0 , 27.3870967741935 , 0 , 30 , 23.3333333333333 , 50.1666666666667 
01-Mar-2006 15:28,200512,HEATHROW,USA,MORRIS TOWN,NETJETS AVIATION (USA),A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,A,S, 31 , 0 , 16.1290322580645 , 25.8064516129032 , 38.7096774193548 , 9.67741935483871 , 3.2258064516129 , 6.45161290322581 , 66.7741935483871 , 0 , 31 , 51.6129032258064 , 64.6774193548387 
01-Mar-2006 15:28,200512,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,D,S, 31 , 0 , 12.9032258064516 , 38.7096774193548 , 22.5806451612903 , 16.1290322580645 , 6.45161290322581 , 3.2258064516129 , 71.2903225806452 , 0 , 31 , 54.8387096774194 , 69.1612903225806 
01-Mar-2006 15:28,200512,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S, 173 , 0 , 43.9306358381503 , 24.2774566473988 , 18.4971098265896 , 10.9826589595376 , 1.73410404624277 , 0.578034682080925 , 32.8843930635838 , 0 , 173 , 49.7109826589595 , 33.2196531791908 
01-Mar-2006 15:28,200512,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S, 171 , 0 , 73.0994152046784 , 18.1286549707602 , 5.84795321637427 , 2.92397660818713 , 0 , 0 , 12.1052631578947 , 0 , 174 , 82.183908045977 , 7.10344827586207 
01-Mar-2006 15:28,200512,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 208 , 0 , 50.4807692307692 , 19.2307692307692 , 16.3461538461538 , 11.5384615384615 , 1.44230769230769 , 0.961538461538462 , 38.2980769230769 , 1 , 208 , 84.6153846153846 , 11.1394230769231 
01-Mar-2006 15:28,200512,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 209 , 0 , 52.6315789473684 , 18.1818181818182 , 22.488038277512 , 6.69856459330144 , 0 , 0 , 22.9377990430622 , 0 , 207 , 59.4202898550725 , 19.1690821256039 
01-Mar-2006 15:28,200512,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,A,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 14.6153846153846 , 0 , 14 , 92.8571428571429 , 3.78571428571429 
01-Mar-2006 15:28,200512,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,D,S, 14 , 0 , 7.14285714285714 , 14.2857142857143 , 50 , 28.5714285714286 , 0 , 0 , 56 , 0 , 13 , 69.2307692307692 , 21.5384615384615 
01-Mar-2006 15:28,200512,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,A,S, 31 , 0 , 70.9677419354839 , 12.9032258064516 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 18.9354838709677 , 0 , 62 , 90.3225806451613 , 6.2258064516129 
01-Mar-2006 15:28,200512,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,D,S, 31 , 0 , 74.1935483870968 , 16.1290322580645 , 0 , 6.45161290322581 , 3.2258064516129 , 0 , 17.6774193548387 , 0 , 62 , 90.3225806451613 , 6.40322580645161 
01-Mar-2006 15:28,200512,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 89 , 0 , 52.8089887640449 , 23.5955056179775 , 13.4831460674157 , 10.1123595505618 , 0 , 0 , 20.752808988764 , 0 , 89 , 60.6741573033708 , 25.5730337078652 
01-Mar-2006 15:28,200512,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 88 , 0 , 53.4090909090909 , 23.8636363636364 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 19.9545454545455 , 0 , 88 , 48.8636363636364 , 32.4659090909091 
01-Mar-2006 15:28,200512,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S, 86 , 0 , 70.9302325581395 , 12.7906976744186 , 6.97674418604651 , 9.30232558139535 , 0 , 0 , 14.7325581395349 , 0 , 82 , 84.1463414634146 , 8.13414634146342 
01-Mar-2006 15:28,200512,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S, 86 , 0 , 50 , 24.4186046511628 , 19.7674418604651 , 4.65116279069767 , 1.16279069767442 , 0 , 24.8604651162791 , 0 , 83 , 61.4457831325301 , 18.0481927710843 
