rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
19-May-2015 11:04,201503,201403,London Area Airports          ,LUTON                         ,LIVERPOOL (JOHN LENNON)       , 6 , 0 , 6 , 0 , 0 , 0 ,Null,Y,N
19-May-2015 11:04,201503,201403,London Area Airports          ,LUTON                         ,MANCHESTER                    , 143 , 0 , 143 , 83 , 0 , 83 , 72.28915 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,LUTON                         ,NEWCASTLE                     , 146 , 0 , 146 , 96 , 0 , 96 , 52.08333 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,ABERDEEN                      , 18436 , 18240 , 196 , 17679 , 17345 , 334 , 4.281917 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,BELFAST CITY (GEORGE BEST)    , 24459 , 24459 , 0 , 21642 , 21642 , 0 , 13.01636 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,BELFAST INTERNATIONAL         , 19633 , 19633 , 0 , 19862 , 19862 , 0 ,-1.152955 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,CAMBRIDGE                     , 0 , 0 , 0 , 70 , 0 , 70 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,EDINBURGH                     , 10819 , 10819 , 0 , 8968 , 8968 , 0 , 20.64005 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,EXETER                        , 11948 , 11948 , 0 , 8680 , 8680 , 0 , 37.64977 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,GLASGOW                       , 3933 , 3933 , 0 , 5359 , 5359 , 0 ,-26.60944 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,GUERNSEY                      , 4515 , 4515 , 0 , 4396 , 4396 , 0 , 2.707006 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,HEATHROW                      , 83094 , 83094 , 0 , 73642 , 73642 , 0 , 12.83507 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,INVERNESS                     , 8835 , 8835 , 0 , 5054 , 5054 , 0 , 74.81203 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,ISLE OF MAN                   , 15099 , 15099 , 0 , 11812 , 11812 , 0 , 27.82763 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,JERSEY                        , 3990 , 3990 , 0 , 4043 , 4043 , 0 ,-1.310908 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,LUTON                         , 152 , 0 , 152 , 95 , 0 , 95 , 60 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,NEWCASTLE                     , 77 , 0 , 77 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 4395 , 4395 , 0 , 2503 , 2503 , 0 , 75.58929 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2567 , 2567 , 0 , 2593 , 2525 , 68 ,-1.0027 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 14718 , 14658 , 60 , 10568 , 10568 , 0 , 39.26949 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,MANCHESTER                    ,STANSTED                      , 72 , 0 , 72 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,ABERDEEN                      , 3025 , 3025 , 0 , 3829 , 3829 , 0 ,-20.99765 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST CITY (GEORGE BEST)    , 1629 , 1629 , 0 , 2285 , 2285 , 0 ,-28.70897 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST INTERNATIONAL         , 19933 , 19933 , 0 , 18050 , 18050 , 0 , 10.43213 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,BIRMINGHAM                    , 816 , 781 , 35 , 795 , 795 , 0 , 2.64151 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,BRISTOL                       , 14056 , 14056 , 0 , 17121 , 17121 , 0 ,-17.90199 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,CARDIFF WALES                 , 1222 , 1222 , 0 , 804 , 804 , 0 , 51.99005 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,EXETER                        , 2832 , 2832 , 0 , 2021 , 2021 , 0 , 40.12865 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,FARNBOROUGH                   , 0 , 0 , 0 , 90 , 0 , 90 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,GATWICK                       , 10305 , 10305 , 0 , 6749 , 6619 , 130 , 52.68929 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,HEATHROW                      , 45097 , 45097 , 0 , 38224 , 38141 , 83 , 17.98085 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,ISLE OF MAN                   , 276 , 276 , 0 , 371 , 371 , 0 ,-25.60647 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,JERSEY                        , 236 , 236 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,LIVERPOOL (JOHN LENNON)       , 64 , 0 , 64 , 80 , 0 , 80 ,-20 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,LUTON                         , 152 , 0 , 152 , 96 , 0 , 96 , 58.33333 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,MANCHESTER                    , 77 , 0 , 77 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,NORWICH                       , 0 , 0 , 0 , 32 , 0 , 32 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 9324 , 9324 , 0 , 8178 , 8100 , 78 , 14.01321 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWCASTLE                     ,STANSTED                      , 395 , 310 , 85 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWQUAY                       ,BIRMINGHAM                    , 295 , 295 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWQUAY                       ,GATWICK                       , 10441 , 10441 , 0 , 12484 , 12484 , 0 ,-16.36495 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWQUAY                       ,ISLES OF SCILLY (ST.MARYS)    , 1041 , 1041 , 0 , 2470 , 2470 , 0 ,-57.85425 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NEWQUAY                       ,MANCHESTER                    , 4433 , 4433 , 0 , 2577 , 2577 , 0 , 72.02173 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NORWICH                       ,ABERDEEN                      , 4633 , 4633 , 0 , 4859 , 4859 , 0 ,-4.651163 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NORWICH                       ,EDINBURGH                     , 2395 , 2395 , 0 , 2013 , 2013 , 0 , 18.97665 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NORWICH                       ,MANCHESTER                    , 2565 , 2565 , 0 , 2577 , 2508 , 69 ,-0.4656577 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,NORWICH                       ,NEWCASTLE                     , 0 , 0 , 0 , 67 , 0 , 67 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,PRESTWICK                     ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 4947 , 4947 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SCATSTA                       ,ABERDEEN                      , 13026 , 0 , 13026 , 14068 , 0 , 14068 ,-7.406881 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SOUTHAMPTON                   ,ABERDEEN                      , 5070 , 5070 , 0 , 1314 , 1314 , 0 , 285.8448 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SOUTHAMPTON                   ,ALDERNEY                      , 1468 , 1468 , 0 , 1511 , 1511 , 0 ,-2.845798 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SOUTHAMPTON                   ,BELFAST CITY (GEORGE BEST)    , 9308 , 9308 , 0 , 7205 , 7205 , 0 , 29.18806 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SOUTHAMPTON                   ,EDINBURGH                     , 15970 , 15970 , 0 , 15374 , 15374 , 0 , 3.876675 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SOUTHAMPTON                   ,GLASGOW                       , 14110 , 14110 , 0 , 14138 , 14138 , 0 ,-0.1980478 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SOUTHAMPTON                   ,GUERNSEY                      , 11530 , 11530 , 0 , 12717 , 12717 , 0 ,-9.333962 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SOUTHAMPTON                   ,JERSEY                        , 13568 , 13568 , 0 , 12727 , 12727 , 0 , 6.607999 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SOUTHAMPTON                   ,LEEDS BRADFORD                , 4210 , 4210 , 0 , 797 , 797 , 0 , 428.2309 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SOUTHAMPTON                   ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 32 , 0 , 32 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SOUTHAMPTON                   ,MANCHESTER                    , 14806 , 14740 , 66 , 10647 , 10647 , 0 , 39.06264 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SOUTHAMPTON                   ,NEWCASTLE                     , 9344 , 9344 , 0 , 8231 , 8154 , 77 , 13.52205 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SOUTHAMPTON                   ,NORWICH                       , 0 , 0 , 0 , 33 , 0 , 33 ,-100 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,SOUTHEND                      ,EDINBURGH                     , 0 , 0 , 0 , 4622 , 4622 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,SOUTHEND                      ,GLASGOW                       , 0 , 0 , 0 , 27 , 0 , 27 ,-100 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,SOUTHEND                      ,JERSEY                        , 0 , 0 , 0 , 2859 , 2859 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 28106 , 28106 , 0 , 27466 , 27466 , 0 , 2.330154 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 11294 , 11294 , 0 , 10565 , 10565 , 0 , 6.900142 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,STANSTED                      ,DUNDEE                        , 1378 , 1378 , 0 , 91 , 91 , 0 , 1414.286 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 47993 , 47993 , 0 , 26833 , 26833 , 0 , 78.85812 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,STANSTED                      ,GLASGOW                       , 37929 , 37929 , 0 , 23967 , 23967 , 0 , 58.2551 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 1262 , 1262 , 0 , 993 , 993 , 0 , 27.08963 ,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,STANSTED                      ,ISLE OF MAN                   , 851 , 851 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,London Area Airports          ,STANSTED                      ,NEWCASTLE                     , 313 , 313 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,STORNOWAY                     ,ABERDEEN                      , 481 , 481 , 0 , 498 , 498 , 0 ,-3.413655 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,STORNOWAY                     ,BENBECULA                     , 607 , 607 , 0 , 546 , 546 , 0 , 11.17216 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,STORNOWAY                     ,EDINBURGH                     , 1625 , 1625 , 0 , 1633 , 1633 , 0 ,-0.4898959 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,STORNOWAY                     ,FARNBOROUGH                   , 0 , 0 , 0 , 4 , 0 , 4 ,-100 ,N,Y
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,STORNOWAY                     ,GLASGOW                       , 4725 , 4725 , 0 , 4746 , 4746 , 0 ,-0.4424779 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,STORNOWAY                     ,INVERNESS                     , 2959 , 2959 , 0 , 3098 , 3098 , 0 ,-4.486766 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SUMBURGH                      ,ABERDEEN                      , 11423 , 6661 , 4762 , 11446 , 6771 , 4675 ,-0.2009436 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SUMBURGH                      ,EDINBURGH                     , 3391 , 3391 , 0 , 3083 , 3083 , 0 , 9.99027 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SUMBURGH                      ,GLASGOW                       , 2100 , 2100 , 0 , 2104 , 2104 , 0 ,-0.1901141 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SUMBURGH                      ,INVERNESS                     , 265 , 265 , 0 , 293 , 293 , 0 ,-9.556314 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,SUMBURGH                      ,KIRKWALL                      , 1528 , 1528 , 0 , 1559 , 1559 , 0 ,-1.988454 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,TIREE                         ,GLASGOW                       , 521 , 521 , 0 , 512 , 512 , 0 , 1.757813 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,WICK JOHN O GROATS            ,ABERDEEN                      , 1090 , 1090 , 0 , 1000 , 1000 , 0 , 9 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,WICK JOHN O GROATS            ,EDINBURGH                     , 910 , 910 , 0 , 807 , 807 , 0 , 12.76332 ,N,N
