﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/01/2024 11:17,202311,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.500000,3,66.666667,16.000000
15/01/2024 11:17,202311,GATWICK,TURKEY,ANTALYA,SUNEXPRESS,S,39,0,0,2.564103,20.512821,51.282051,25.641026,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.820513,26,76.923077,7.692308
15/01/2024 11:17,202311,GATWICK,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,7,0,0,0.000000,0.000000,42.857143,28.571429,0.000000,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,32.428571,8,75.000000,20.625000
15/01/2024 11:17,202311,GATWICK,TURKEY,ANTALYA,WIZZ AIR UK LTD,S,25,0,0,0.000000,24.000000,28.000000,16.000000,16.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,29.920000,0,0.000000,0.000000
15/01/2024 11:17,202311,GATWICK,TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,3,0,0,0.000000,66.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.333333,14,85.714286,4.857143
15/01/2024 11:17,202311,GATWICK,TURKEY,DALAMAN,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,8,0,0,0.000000,87.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,0,0.000000,0.000000
15/01/2024 11:17,202311,GATWICK,TURKEY,DALAMAN,EASYJET UK LTD,S,26,0,0,3.846154,15.384615,34.615385,23.076923,3.846154,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,31.500000,30,90.000000,4.300000
15/01/2024 11:17,202311,GATWICK,TURKEY,DALAMAN,SUNEXPRESS,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.666667,0,0.000000,0.000000
15/01/2024 11:17,202311,GATWICK,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,1,0.000000,30.000000
15/01/2024 11:17,202311,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,180,0,0,1.666667,11.111111,26.111111,33.333333,18.333333,8.333333,0.000000,1.111111,0.000000,0.000000,0.000000,26.777778,130,66.153846,13.146154
15/01/2024 11:17,202311,GATWICK,TURKEY,ISTANBUL,WIZZ AIR UK LTD,S,95,0,0,0.000000,33.684211,33.684211,16.842105,6.315789,7.368421,1.052632,1.052632,0.000000,0.000000,0.000000,17.894737,0,0.000000,0.000000
15/01/2024 11:17,202311,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,66.666667,8.833333
15/01/2024 11:17,202311,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,S,4,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.500000,0,0.000000,0.000000
15/01/2024 11:17,202311,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S,60,0,1,1.639344,16.393443,34.426230,16.393443,16.393443,4.918033,1.639344,3.278689,3.278689,0.000000,1.639344,63.166667,36,80.555556,19.833333
15/01/2024 11:17,202311,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),QANTAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,83.333333,8.083333
15/01/2024 11:17,202311,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S,60,0,0,0.000000,16.666667,36.666667,16.666667,21.666667,6.666667,1.666667,0.000000,0.000000,0.000000,0.000000,23.000000,60,53.333333,23.783333
15/01/2024 11:17,202311,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S,60,0,0,0.000000,0.000000,30.000000,36.666667,20.000000,8.333333,1.666667,1.666667,1.666667,0.000000,0.000000,38.750000,60,26.666667,40.666667
15/01/2024 11:17,202311,HEATHROW,CANADA,CALGARY,AIR CANADA,S,60,0,0,13.333333,40.000000,30.000000,5.000000,6.666667,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,10.650000,60,60.000000,17.300000
15/01/2024 11:17,202311,HEATHROW,CANADA,CALGARY,WEST JET AIRLINES,S,60,0,0,10.000000,23.333333,33.333333,18.333333,10.000000,1.666667,3.333333,0.000000,0.000000,0.000000,0.000000,16.700000,60,41.666667,27.233333
15/01/2024 11:17,202311,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S,43,0,0,11.627907,37.209302,27.906977,11.627907,9.302326,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,9.976744,60,95.000000,4.516667
15/01/2024 11:17,202311,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S,60,0,0,11.666667,50.000000,21.666667,6.666667,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.166667,60,76.666667,10.716667
15/01/2024 11:17,202311,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S,56,0,0,3.571429,10.714286,23.214286,16.071429,26.785714,14.285714,5.357143,0.000000,0.000000,0.000000,0.000000,35.696429,56,50.000000,27.589286
15/01/2024 11:17,202311,HEATHROW,CANADA,TORONTO,AIR CANADA,S,181,0,0,6.629834,23.756906,38.121547,13.812155,10.497238,4.419890,2.209945,0.552486,0.000000,0.000000,0.000000,18.138122,171,52.325581,24.707602
15/01/2024 11:17,202311,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,120,0,0,5.833333,20.000000,41.666667,15.833333,10.000000,5.000000,0.000000,1.666667,0.000000,0.000000,0.000000,17.991667,120,39.166667,28.516667
15/01/2024 11:17,202311,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S,60,0,0,11.666667,35.000000,28.333333,15.000000,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,14.816667,60,65.000000,12.883333
15/01/2024 11:17,202311,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,60,0,0,3.333333,10.000000,45.000000,20.000000,13.333333,5.000000,1.666667,1.666667,0.000000,0.000000,0.000000,23.950000,45,28.888889,38.644444
15/01/2024 11:17,202311,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S,8,0,0,0.000000,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.625000,24,79.166667,7.333333
15/01/2024 11:17,202311,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC INTERNATIONAL,S,5,0,0,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.200000,10,90.000000,3.000000
15/01/2024 11:17,202311,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S,60,0,0,15.000000,33.333333,30.000000,10.000000,6.666667,1.666667,1.666667,1.666667,0.000000,0.000000,0.000000,13.850000,60,75.000000,13.416667
15/01/2024 11:17,202311,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,21,0,0,19.047619,23.809524,38.095238,4.761905,9.523810,0.000000,0.000000,0.000000,4.761905,0.000000,0.000000,24.476190,13,84.615385,9.692308
15/01/2024 11:17,202311,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC INTERNATIONAL,S,22,0,0,27.272727,27.272727,31.818182,4.545455,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,8.227273,22,86.363636,7.454545
15/01/2024 11:17,202311,HEATHROW,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S,43,0,0,2.325581,18.604651,37.209302,27.906977,11.627907,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,14.348837,42,54.761905,18.642857
15/01/2024 11:17,202311,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S,43,0,0,27.906977,25.581395,23.255814,16.279070,2.325581,2.325581,2.325581,0.000000,0.000000,0.000000,0.000000,11.906977,35,68.571429,19.342857
15/01/2024 11:17,202311,HEATHROW,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,16,0,0,6.250000,12.500000,37.500000,18.750000,6.250000,0.000000,12.500000,6.250000,0.000000,0.000000,0.000000,38.812500,17,55.555556,24.352941
15/01/2024 11:17,202311,HEATHROW,GRENADA,GRENADA,VIRGIN ATLANTIC INTERNATIONAL,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,HEATHROW,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,0,28.333333,23.333333,26.666667,11.666667,3.333333,5.000000,0.000000,1.666667,0.000000,0.000000,0.000000,12.583333,34,64.705882,13.735294
15/01/2024 11:17,202311,HEATHROW,SAINT VINCENT AND THE GRENADINES,E T JOSHUA,VIRGIN ATLANTIC AIRWAYS LTD,S,4,0,0,0.000000,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.750000,17,35.294118,35.352941
15/01/2024 11:17,202311,HEATHROW,SAINT VINCENT AND THE GRENADINES,E T JOSHUA,VIRGIN ATLANTIC INTERNATIONAL,S,14,0,0,14.285714,21.428571,35.714286,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.928571,0,0.000000,0.000000
15/01/2024 11:17,202311,HEATHROW,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S,6,0,0,16.666667,16.666667,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.166667,3,100.000000,1.333333
15/01/2024 11:17,202311,HEATHROW,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC INTERNATIONAL,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,95.652174,2.304348
15/01/2024 11:17,202311,HEATHROW,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,64.705882,22.058824
15/01/2024 11:17,202311,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,17,0,0,29.411765,0.000000,35.294118,23.529412,0.000000,5.882353,0.000000,0.000000,5.882353,0.000000,0.000000,95.294118,16,68.750000,11.062500
15/01/2024 11:17,202311,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,S,60,1,0,8.196721,50.819672,18.032787,6.557377,9.836066,3.278689,0.000000,0.000000,1.639344,1.639344,0.000000,28.583333,60,98.333333,0.750000
15/01/2024 11:17,202311,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S,42,0,0,9.523810,16.666667,28.571429,19.047619,14.285714,7.142857,4.761905,0.000000,0.000000,0.000000,0.000000,24.309524,42,52.380952,28.761905
15/01/2024 11:17,202311,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,60,0,0,0.000000,16.666667,25.000000,23.333333,30.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.550000,60,75.000000,11.600000
15/01/2024 11:17,202311,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S,58,0,0,6.896552,24.137931,32.758621,27.586207,3.448276,1.724138,0.000000,3.448276,0.000000,0.000000,0.000000,22.396552,36,44.444444,49.416667
15/01/2024 11:17,202311,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S,120,0,0,0.000000,6.666667,37.500000,21.666667,21.666667,10.833333,0.833333,0.833333,0.000000,0.000000,0.000000,27.841667,82,49.450549,25.341463
15/01/2024 11:17,202311,HEATHROW,RWANDA,KIGALI,RWANDAIR EXPRESS,S,48,0,2,0.000000,10.000000,38.000000,24.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.562500,34,35.294118,38.617647
15/01/2024 11:17,202311,HEATHROW,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S,36,0,0,0.000000,27.777778,41.666667,19.444444,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,11.666667,34,55.882353,31.147059
15/01/2024 11:17,202311,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S,26,0,0,7.692308,19.230769,57.692308,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.346154,22,95.454545,1.954545
15/01/2024 11:17,202311,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S,52,0,0,11.538462,23.076923,34.615385,13.461538,15.384615,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,13.923077,36,72.222222,46.111111
15/01/2024 11:17,202311,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S,20,0,0,0.000000,20.000000,15.000000,25.000000,25.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.750000,16,87.500000,7.250000
15/01/2024 11:17,202311,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,285,0,0,6.315789,26.315789,38.596491,12.982456,11.578947,3.508772,0.701754,0.000000,0.000000,0.000000,0.000000,14.185965,212,68.396226,15.990566
15/01/2024 11:17,202311,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S,178,0,0,3.932584,27.528090,37.078652,15.168539,11.797753,2.808989,1.685393,0.000000,0.000000,0.000000,0.000000,15.898876,126,57.936508,15.547619
15/01/2024 11:17,202311,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,S,24,0,0,4.166667,16.666667,37.500000,29.166667,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.708333,20,75.000000,12.600000
15/01/2024 11:17,202311,HEATHROW,LATVIA,RIGA,BRITISH AIRWAYS PLC,S,26,0,0,0.000000,15.384615,30.769231,26.923077,19.230769,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,22.307692,0,0.000000,0.000000
15/01/2024 11:17,202311,HEATHROW,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S,44,0,0,18.181818,34.090909,22.727273,9.090909,13.636364,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,10.659091,42,83.333333,9.666667
15/01/2024 11:17,202311,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,S,178,0,0,7.303371,33.707865,34.831461,11.797753,8.426966,3.370787,0.561798,0.000000,0.000000,0.000000,0.000000,12.814607,178,57.222222,17.544944
15/01/2024 11:17,202311,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,S,164,0,0,2.439024,22.560976,40.243902,14.634146,12.195122,7.317073,0.609756,0.000000,0.000000,0.000000,0.000000,18.207317,153,69.281046,16.379085
15/01/2024 11:17,202311,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,104,0,0,0.961538,25.961538,43.269231,17.307692,11.538462,0.961538,0.000000,0.000000,0.000000,0.000000,0.000000,11.865385,92,70.652174,14.336957
15/01/2024 11:17,202311,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,56,0,0,5.357143,17.857143,37.500000,8.928571,8.928571,14.285714,3.571429,3.571429,0.000000,0.000000,0.000000,34.982143,58,87.931034,4.793103
15/01/2024 11:17,202311,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,8,0,0,0.000000,0.000000,37.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,19,0,0,0.000000,15.789474,42.105263,31.578947,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.263158,18,83.333333,8.666667
15/01/2024 11:17,202311,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S,26,0,0,0.000000,34.615385,34.615385,15.384615,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,13.230769,26,42.307692,27.730769
15/01/2024 11:17,202311,HEATHROW,CHINA,BEIJING,AIR CHINA,S,92,0,0,18.478261,38.043478,36.956522,5.434783,1.086957,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.336957,8,33.333333,11.125000
15/01/2024 11:17,202311,HEATHROW,CHINA,BEIJING DAXING INTERNATIONAL AIRPORT,BRITISH AIRWAYS PLC,S,34,0,0,0.000000,11.764706,14.705882,17.647059,29.411765,17.647059,5.882353,2.941176,0.000000,0.000000,0.000000,47.088235,0,0.000000,0.000000
15/01/2024 11:17,202311,HEATHROW,CHINA,BEIJING DAXING INTERNATIONAL AIRPORT,CHINA SOUTHERN,S,42,0,0,7.142857,35.714286,26.190476,9.523810,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.714286,0,0.000000,0.000000
15/01/2024 11:17,202311,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,S,54,0,0,14.814815,40.740741,33.333333,9.259259,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.240741,8,62.500000,10.875000
15/01/2024 11:17,202311,HEATHROW,CHINA,CHENGDU TIANFU,AIR CHINA,S,14,0,0,21.428571,42.857143,21.428571,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.714286,0,0.000000,0.000000
15/01/2024 11:17,202311,HEATHROW,CHINA,CHONGQING JIANGBEI INTERNATIONAL,TIANJIN AIRLINES,S,6,0,0,0.000000,66.666667,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.333333,0,0.000000,0.000000
15/01/2024 11:17,202311,HEATHROW,CHINA,HAIKOU,HAINAN AIRLINES,S,10,0,0,10.000000,30.000000,30.000000,0.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.800000,0,0.000000,0.000000
15/01/2024 11:17,202311,HEATHROW,CHINA,QINGDAO,BEIJING CAPITAL AIRLINES,S,4,0,0,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.500000,8,87.500000,7.625000
15/01/2024 11:17,202311,HEATHROW,CHINA,SHANGHAI (PU DONG),AIR CHINA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,7.500000
15/01/2024 11:17,202311,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S,60,0,0,0.000000,6.666667,35.000000,16.666667,26.666667,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.933333,0,0.000000,0.000000
15/01/2024 11:17,202311,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S,60,0,0,1.666667,35.000000,43.333333,15.000000,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,8.766667,8,75.000000,7.625000
15/01/2024 11:17,202311,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,0,38.333333,30.000000,18.333333,10.000000,1.666667,0.000000,1.666667,0.000000,0.000000,0.000000,0.000000,6.166667,0,0.000000,0.000000
15/01/2024 11:17,202311,HEATHROW,CHINA,SHENZHEN (HUANGTIAN),SHENZHEN AIRLINES,S,26,0,0,3.846154,30.769231,34.615385,23.076923,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,10.538462,0,0.000000,0.000000
15/01/2024 11:17,202311,HEATHROW,CHINA,TIANJIN,TIANJIN AIRLINES,S,8,0,0,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625000,0,0.000000,0.000000
15/01/2024 11:17,202311,HEATHROW,CHINA,WUHAN TIANHE INTERNATIONAL,CHINA SOUTHERN,S,18,0,0,22.222222,66.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.111111,0,0.000000,0.000000
15/01/2024 11:17,202311,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,S,86,0,1,2.298851,17.241379,43.678161,11.494253,16.091954,6.896552,1.149425,0.000000,0.000000,0.000000,1.149425,20.523256,0,0.000000,0.000000
15/01/2024 11:17,202311,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,256,0,0,5.468750,19.531250,40.625000,19.140625,10.937500,3.906250,0.390625,0.000000,0.000000,0.000000,0.000000,14.957031,172,56.321839,16.662791
15/01/2024 11:17,202311,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,S,60,0,0,33.333333,18.333333,33.333333,5.000000,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9.233333,60,91.666667,6.766667
15/01/2024 11:17,202311,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,S,84,0,2,18.604651,19.767442,31.395349,9.302326,5.813953,9.302326,2.325581,1.162791,0.000000,0.000000,2.325581,20.773810,35,45.714286,21.171429
15/01/2024 11:17,202311,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,S,120,0,0,14.166667,25.833333,40.833333,9.166667,3.333333,5.000000,1.666667,0.000000,0.000000,0.000000,0.000000,11.908333,94,79.787234,9.010638
15/01/2024 11:17,202311,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S,120,0,0,2.500000,29.166667,40.000000,12.500000,7.500000,5.833333,0.833333,0.000000,1.666667,0.000000,0.000000,24.375000,120,82.500000,8.158333
15/01/2024 11:17,202311,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,42,0,0,0.000000,9.523810,35.714286,21.428571,26.190476,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,23.357143,26,80.769231,9.269231
15/01/2024 11:17,202311,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,60,0,0,0.000000,13.333333,28.333333,25.000000,26.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,25.466667,60,76.666667,8.066667
15/01/2024 11:17,202311,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,60,0,0,0.000000,8.333333,40.000000,20.000000,16.666667,13.333333,1.666667,0.000000,0.000000,0.000000,0.000000,26.350000,48,58.333333,22.187500
15/01/2024 11:17,202311,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,240,0,0,5.000000,33.750000,41.250000,11.250000,7.083333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,8.908333,240,80.416667,9.929167
15/01/2024 11:17,202311,HEATHROW,TAIWAN,TAIPEI,CHINA AIRLINES,S,34,0,0,0.000000,29.411765,47.058824,8.823529,8.823529,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,13.558824,30,83.333333,5.733333
15/01/2024 11:17,202311,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,60,0,0,1.666667,8.333333,31.666667,30.000000,26.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,22.883333,60,66.666667,15.150000
15/01/2024 11:17,202311,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,S,120,0,0,0.000000,20.833333,43.333333,20.833333,14.166667,0.833333,0.000000,0.000000,0.000000,0.000000,0.000000,14.008333,120,71.544715,24.116667
15/01/2024 11:17,202311,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,S,34,0,0,2.941176,44.117647,38.235294,5.882353,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.676471,18,27.777778,31.333333
15/01/2024 11:17,202311,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,S,26,0,0,7.692308,46.153846,34.615385,0.000000,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,11.230769,8,100.000000,5.250000
15/01/2024 11:17,202311,HEATHROW,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,S,60,0,0,1.666667,16.666667,51.666667,15.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.516667,60,65.000000,18.316667
15/01/2024 11:17,202311,HEATHROW,MALDIVE ISLANDS,MALE INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,26,0,0,3.846154,26.923077,26.923077,19.230769,7.692308,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,25.692308,0,0.000000,0.000000
15/01/2024 11:17,202311,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,65.789474,11.000000
15/01/2024 11:17,202311,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S,34,0,0,2.941176,17.647059,38.235294,11.764706,11.764706,5.882353,0.000000,11.764706,0.000000,0.000000,0.000000,39.029412,34,55.882353,28.823529
15/01/2024 11:17,202311,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,66.666667,15.454545
15/01/2024 11:17,202311,HEATHROW,INDIA,AMRITSAR,AIR INDIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,73.076923,9.192308
15/01/2024 11:17,202311,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,S,60,0,0,0.000000,20.000000,41.666667,23.333333,8.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16.800000,60,23.333333,32.583333
