run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11-Jan-2005 10:58,200410,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S, 76 , 1 , 34.2105263157895 , 28.9473684210526 , 28.9473684210526 , 7.89473684210526 , 0 , 0 , 27.1315789473684 , 0 , 74 , 63.5135135135135 , 22.4459459459459 
11-Jan-2005 10:58,200410,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S, 76 , 1 , 39.4736842105263 , 30.2631578947368 , 23.6842105263158 , 6.57894736842105 , 0 , 0 , 24.7105263157895 , 0 , 71 , 69.0140845070422 , 18.9718309859155 
11-Jan-2005 10:58,200410,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AIR INDEPENDENCE GMBH,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),CAT AVIATION,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 14 
11-Jan-2005 10:58,200410,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 21.25 
11-Jan-2005 10:58,200410,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S, 30 , 1 , 63.3333333333333 , 16.6666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 22.2666666666667 , 0 , 22 , 77.2727272727273 , 10.3181818181818 
11-Jan-2005 10:58,200410,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S, 30 , 1 , 53.3333333333333 , 30 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 18.2 , 0 , 22 , 81.8181818181818 , 12.1818181818182 
11-Jan-2005 10:58,200410,HEATHROW,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,A,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,HEATHROW,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,D,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.75 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 82.3529411764706 , 0 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 20.5882352941176 , 0 , 18 , 94.4444444444444 , 4.66666666666667 
11-Jan-2005 10:58,200410,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,D,S, 17 , 1 , 70.5882352941177 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 20.2941176470588 , 0 , 18 , 66.6666666666667 , 21.7777777777778 
11-Jan-2005 10:58,200410,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S, 30 , 1 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 9.46666666666667 , 0 , 26 , 46.1538461538462 , 18.0384615384615 
11-Jan-2005 10:58,200410,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S, 30 , 1 , 66.6666666666667 , 30 , 3.33333333333333 , 0 , 0 , 0 , 12.4666666666667 , 0 , 26 , 73.0769230769231 , 10.2307692307692 
11-Jan-2005 10:58,200410,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,A,S, 14 , 0 , 50 , 21.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 20.5714285714286 , 0 , 13 , 76.9230769230769 , 8.07692307692308 
11-Jan-2005 10:58,200410,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 38.4615384615385 , 23.0769230769231 , 38.4615384615385 , 0 , 0 , 0 , 23.2307692307692 , 0 , 13 , 46.1538461538462 , 17.0769230769231 
11-Jan-2005 10:58,200410,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S, 13 , 1 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 15.6923076923077 , 0 , 14 , 28.5714285714286 , 20.5 
11-Jan-2005 10:58,200410,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S, 13 , 1 , 46.1538461538462 , 53.8461538461538 , 0 , 0 , 0 , 0 , 12.1538461538462 , 0 , 14 , 64.2857142857143 , 14.8571428571429 
11-Jan-2005 10:58,200410,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,A,S, 8 , 1 , 62.5 , 25 , 0 , 0 , 0 , 12.5 , 112.125 , 0 , 9 , 55.5555555555556 , 19.1111111111111 
11-Jan-2005 10:58,200410,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,D,S, 9 , 1 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 11.1111111111111 , 100.333333333333 , 0 , 9 , 77.7777777777778 , 14.7777777777778 
11-Jan-2005 10:58,200410,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 2 
11-Jan-2005 10:58,200410,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 15.2222222222222 
11-Jan-2005 10:58,200410,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,HEATHROW,SINGAPORE,SINGAPORE,QANTAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 80.5555555555556 , 8.91666666666667 
11-Jan-2005 10:58,200410,HEATHROW,SINGAPORE,SINGAPORE,QANTAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 24 
11-Jan-2005 10:58,200410,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 91 , 2 , 39.5604395604396 , 29.6703296703297 , 24.1758241758242 , 6.59340659340659 , 0 , 0 , 25.1098901098901 , 0 , 91 , 43.956043956044 , 26.8681318681319 
11-Jan-2005 10:58,200410,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 91 , 2 , 45.0549450549451 , 45.0549450549451 , 9.89010989010989 , 0 , 0 , 0 , 17.5604395604396 , 0 , 93 , 52.6881720430108 , 22.0322580645161 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,A,S, 30 , 1 , 63.3333333333333 , 20 , 16.6666666666667 , 0 , 0 , 0 , 14.7 , 0 , 31 , 54.8387096774194 , 51.3225806451613 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,D,S, 31 , 0 , 19.3548387096774 , 51.6129032258064 , 29.0322580645161 , 0 , 0 , 0 , 23.9032258064516 , 0 , 31 , 48.3870967741935 , 22.2258064516129 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 130 , 3 , 50 , 23.0769230769231 , 19.2307692307692 , 6.92307692307692 , 0.769230769230769 , 0 , 23.1846153846154 , 0 , 131 , 63.3587786259542 , 19.2900763358779 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 129 , 4 , 48.062015503876 , 24.8062015503876 , 23.2558139534884 , 3.10077519379845 , 0.775193798449612 , 0 , 23.5038759689922 , 0 , 131 , 61.0687022900763 , 18.3206106870229 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,BARCELONA,IBERIA,A,S, 121 , 3 , 66.9421487603306 , 14.8760330578512 , 14.0495867768595 , 4.13223140495868 , 0 , 0 , 14.7438016528926 , 0 , 124 , 62.9032258064516 , 18.2822580645161 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,BARCELONA,IBERIA,D,S, 122 , 2 , 74.5901639344262 , 13.9344262295082 , 7.37704918032787 , 4.09836065573771 , 0 , 0 , 12.3934426229508 , 0 , 124 , 73.3870967741935 , 14.9516129032258 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 56.6666666666667 , 20 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 24.5666666666667 , 0 , 6 , 100 , 2 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 46.6666666666667 , 16.6666666666667 , 33.3333333333333 , 3.33333333333333 , 0 , 0 , 22.9333333333333 , 0 , 6 , 100 , 4 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,BILBAO,IBERIA,A,S, 30 , 1 , 83.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 0 , 7.36666666666667 , 0 , 31 , 87.0967741935484 , 7.03225806451613 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,BILBAO,IBERIA,D,S, 30 , 1 , 86.6666666666667 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 17.9666666666667 , 0 , 31 , 90.3225806451613 , 5.74193548387097 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,A,S, 30 , 1 , 50 , 30 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 18.3666666666667 , 0 , 62 , 67.741935483871 , 11.7258064516129 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,D,S, 30 , 1 , 73.3333333333333 , 10 , 10 , 6.66666666666667 , 0 , 0 , 13.6 , 0 , 62 , 64.5161290322581 , 14.8387096774194 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 151 , 5 , 46.3576158940397 , 20.5298013245033 , 23.1788079470199 , 9.27152317880795 , 0.662251655629139 , 0 , 26.5298013245033 , 0 , 153 , 59.4771241830065 , 18.4183006535948 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 150 , 5 , 53.3333333333333 , 30 , 12.6666666666667 , 4 , 0 , 0 , 19.1066666666667 , 0 , 154 , 75.3246753246753 , 14.0519480519481 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,MADRID,IBERIA,A,S, 181 , 6 , 53.5911602209945 , 13.8121546961326 , 25.414364640884 , 6.07734806629834 , 1.10497237569061 , 0 , 23.8011049723757 , 0 , 186 , 62.9032258064516 , 15.247311827957 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,MADRID,IBERIA,D,S, 182 , 4 , 59.3406593406593 , 14.8351648351648 , 16.4835164835165 , 8.24175824175824 , 1.0989010989011 , 0 , 22.9725274725275 , 0 , 186 , 64.5161290322581 , 14.3064516129032 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,A,S, 59 , 2 , 30.5084745762712 , 28.8135593220339 , 35.5932203389831 , 5.08474576271186 , 0 , 0 , 27.6779661016949 , 0 , 61 , 68.8524590163934 , 15.6229508196721 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,D,S, 61 , 1 , 73.7704918032787 , 9.83606557377049 , 13.1147540983607 , 3.27868852459016 , 0 , 0 , 14.3606557377049 , 0 , 62 , 77.4193548387097 , 10.5161290322581 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,MALAGA,IBERIA,A,S, 30 , 1 , 70 , 13.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 15.2666666666667 , 0 , 31 , 70.9677419354839 , 13.5161290322581 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,MALAGA,IBERIA,D,S, 30 , 1 , 66.6666666666667 , 20 , 10 , 3.33333333333333 , 0 , 0 , 14.9 , 0 , 31 , 70.9677419354839 , 12.9677419354839 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,S, 35 , 1 , 22.8571428571429 , 20 , 42.8571428571429 , 11.4285714285714 , 0 , 2.85714285714286 , 44.3142857142857 , 0 , 35 , 40 , 25.0571428571429 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,S, 35 , 1 , 31.4285714285714 , 40 , 20 , 8.57142857142857 , 0 , 0 , 25.0285714285714 , 0 , 35 , 65.7142857142857 , 16.6857142857143 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),IBERIA,A,S, 29 , 1 , 82.7586206896552 , 13.7931034482759 , 0 , 3.44827586206897 , 0 , 0 , 5.93103448275862 , 0 , 31 , 90.3225806451613 , 5.83870967741936 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),IBERIA,D,S, 30 , 1 , 83.3333333333333 , 6.66666666666667 , 10 , 0 , 0 , 0 , 7.63333333333333 , 0 , 31 , 83.8709677419355 , 9.03225806451613 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,SEVILLE,IBERIA,A,S, 30 , 1 , 76.6666666666667 , 13.3333333333333 , 10 , 0 , 0 , 0 , 11.3 , 0 , 31 , 90.3225806451613 , 6.58064516129032 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,SEVILLE,IBERIA,D,S, 30 , 1 , 70 , 20 , 10 , 0 , 0 , 0 , 12.4666666666667 , 0 , 31 , 83.8709677419355 , 9.38709677419355 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,VALENCIA,IBERIA,A,S, 30 , 1 , 80 , 10 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 16.0333333333333 , 0 , 31 , 83.8709677419355 , 7.54838709677419 
11-Jan-2005 10:58,200410,HEATHROW,SPAIN,VALENCIA,IBERIA,D,S, 30 , 1 , 80 , 13.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 16 , 0 , 31 , 90.3225806451613 , 7.2258064516129 
11-Jan-2005 10:58,200410,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S, 51 , 2 , 62.7450980392157 , 27.4509803921569 , 7.84313725490196 , 0 , 1.96078431372549 , 0 , 16.0196078431373 , 0 , 40 , 67.5 , 11.575 
11-Jan-2005 10:58,200410,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S, 51 , 1 , 70.5882352941176 , 13.7254901960784 , 7.84313725490196 , 7.84313725490196 , 0 , 0 , 16.6274509803922 , 0 , 40 , 62.5 , 20.325 
11-Jan-2005 10:58,200410,HEATHROW,ST LUCIA,ST LUCIA (HEWANORRA),BWIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
11-Jan-2005 10:58,200410,HEATHROW,ST LUCIA,ST LUCIA (HEWANORRA),BWIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
11-Jan-2005 10:58,200410,HEATHROW,SUDAN,KHARTOUM,BRITISH MEDITERRANEAN AIRWAYS,A,S, 13 , 1 , 38.4615384615385 , 15.3846153846154 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 0 , 53.9230769230769 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,HEATHROW,SUDAN,KHARTOUM,BRITISH MEDITERRANEAN AIRWAYS,D,S, 13 , 0 , 7.69230769230769 , 15.3846153846154 , 46.1538461538462 , 23.0769230769231 , 0 , 7.69230769230769 , 70.1538461538462 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 142 
11-Jan-2005 10:58,200410,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
11-Jan-2005 10:58,200410,HEATHROW,SWEDEN,GOTEBORG,SAS,A,S, 61 , 1 , 59.016393442623 , 22.9508196721311 , 18.0327868852459 , 0 , 0 , 0 , 16.344262295082 , 0 , 62 , 66.1290322580645 , 16.0322580645161 
11-Jan-2005 10:58,200410,HEATHROW,SWEDEN,GOTEBORG,SAS,D,S, 61 , 1 , 85.2459016393443 , 13.1147540983607 , 0 , 1.63934426229508 , 0 , 0 , 5.62295081967213 , 0 , 61 , 88.5245901639344 , 6.19672131147541 
11-Jan-2005 10:58,200410,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,A,S, 173 , 3 , 52.0231213872832 , 24.8554913294798 , 16.7630057803468 , 5.78034682080925 , 0.578034682080925 , 0 , 21.150289017341 , 0 , 178 , 78.0898876404494 , 10.6741573033708 
11-Jan-2005 10:58,200410,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,D,S, 173 , 4 , 63.5838150289017 , 21.3872832369942 , 10.9826589595376 , 4.04624277456647 , 0 , 0 , 15.7167630057803 , 0 , 178 , 78.0898876404494 , 10.3595505617978 
11-Jan-2005 10:58,200410,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 174 , 1 , 48.8505747126437 , 25.8620689655172 , 21.264367816092 , 4.02298850574713 , 0 , 0 , 20.0402298850575 , 1 , 178 , 73.5955056179775 , 10.7022471910112 
11-Jan-2005 10:58,200410,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 173 , 2 , 64.7398843930636 , 15.028901734104 , 16.1849710982659 , 4.04624277456647 , 0 , 0 , 17 , 1 , 176 , 82.9545454545455 , 9.83522727272727 
11-Jan-2005 10:58,200410,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,D,S, 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 90 , 0 , 82.2222222222222 , 13.3333333333333 , 4.44444444444444 , 0 , 0 , 0 , 7.1 , 0 , 93 , 91.3978494623656 , 4.1505376344086 
11-Jan-2005 10:58,200410,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 90 , 0 , 86.6666666666667 , 8.88888888888889 , 4.44444444444444 , 0 , 0 , 0 , 5.22222222222222 , 0 , 93 , 86.0215053763441 , 5.23655913978495 
11-Jan-2005 10:58,200410,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 170 , 8 , 72.3529411764706 , 18.8235294117647 , 7.64705882352941 , 1.17647058823529 , 0 , 0 , 11.9058823529412 , 0 , 179 , 78.2122905027933 , 8.37988826815642 
11-Jan-2005 10:58,200410,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 170 , 8 , 60.5882352941177 , 26.4705882352941 , 11.1764705882353 , 1.76470588235294 , 0 , 0 , 14.7647058823529 , 0 , 179 , 75.9776536312849 , 9.37430167597765 
11-Jan-2005 10:58,200410,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S, 119 , 0 , 76.4705882352941 , 16.8067226890756 , 5.04201680672269 , 1.68067226890756 , 0 , 0 , 9.1344537815126 , 0 , 120 , 88.3333333333333 , 6.175 
11-Jan-2005 10:58,200410,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S, 120 , 0 , 84.1666666666667 , 10 , 4.16666666666667 , 1.66666666666667 , 0 , 0 , 6.43333333333333 , 0 , 120 , 87.5 , 6.7 
11-Jan-2005 10:58,200410,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S, 168 , 6 , 53.5714285714286 , 22.0238095238095 , 22.0238095238095 , 2.38095238095238 , 0 , 0 , 19.1071428571429 , 1 , 178 , 75.8426966292135 , 11.3258426966292 
11-Jan-2005 10:58,200410,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S, 169 , 6 , 60.3550295857988 , 17.7514792899408 , 18.9349112426036 , 2.9585798816568 , 0 , 0 , 16.3076923076923 , 0 , 178 , 78.0898876404494 , 11.9044943820225 
11-Jan-2005 10:58,200410,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 207 , 6 , 57.9710144927536 , 23.1884057971014 , 16.4251207729469 , 2.41545893719807 , 0 , 0 , 16.280193236715 , 1 , 214 , 69.6261682242991 , 11.7102803738318 
11-Jan-2005 10:58,200410,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 209 , 5 , 55.9808612440191 , 23.444976076555 , 15.311004784689 , 4.78468899521531 , 0.478468899521531 , 0 , 20.133971291866 , 1 , 214 , 77.1028037383178 , 11.7289719626168 
11-Jan-2005 10:58,200410,HEATHROW,SYRIA,ALEPPO,BRITISH MEDITERRANEAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 4.83333333333333 
11-Jan-2005 10:58,200410,HEATHROW,SYRIA,ALEPPO,BRITISH MEDITERRANEAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 28.1428571428571 
11-Jan-2005 10:58,200410,HEATHROW,SYRIA,ALEPPO,SYRIANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
11-Jan-2005 10:58,200410,HEATHROW,SYRIA,ALEPPO,SYRIANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
11-Jan-2005 10:58,200410,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,A,S, 27 , 1 , 81.4814814814815 , 3.7037037037037 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 9.62962962962963 , 0 , 11 , 90.9090909090909 , 4 
11-Jan-2005 10:58,200410,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,D,S, 27 , 1 , 59.2592592592593 , 11.1111111111111 , 3.7037037037037 , 18.5185185185185 , 3.7037037037037 , 3.7037037037037 , 44.5185185185185 , 0 , 18 , 55.5555555555556 , 24.7222222222222 
11-Jan-2005 10:58,200410,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,A,S, 13 , 0 , 23.0769230769231 , 15.3846153846154 , 30.7692307692308 , 15.3846153846154 , 15.3846153846154 , 0 , 75.0769230769231 , 0 , 13 , 30.7692307692308 , 33.3846153846154 
11-Jan-2005 10:58,200410,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,D,S, 13 , 0 , 46.1538461538462 , 46.1538461538462 , 0 , 0 , 7.69230769230769 , 0 , 34.6923076923077 , 0 , 13 , 53.8461538461538 , 26.6923076923077 
11-Jan-2005 10:58,200410,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,A,S, 13 , 1 , 69.2307692307692 , 7.69230769230769 , 0 , 23.0769230769231 , 0 , 0 , 31 , 0 , 13 , 69.2307692307692 , 19 
11-Jan-2005 10:58,200410,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 61.5384615384615 , 0 , 15.3846153846154 , 7.69230769230769 , 15.3846153846154 , 0 , 45.6923076923077 , 0 , 13 , 76.9230769230769 , 24.3076923076923 
11-Jan-2005 10:58,200410,HEATHROW,THAILAND,BANGKOK,EVA AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
11-Jan-2005 10:58,200410,HEATHROW,THAILAND,BANGKOK,EVA AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 92.3076923076923 , 9.07692307692308 
11-Jan-2005 10:58,200410,HEATHROW,THAILAND,BANGKOK,QANTAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 18.8888888888889 
11-Jan-2005 10:58,200410,HEATHROW,THAILAND,BANGKOK,QANTAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 25.3333333333333 
11-Jan-2005 10:58,200410,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,A,S, 56 , 2 , 51.7857142857143 , 39.2857142857143 , 8.92857142857143 , 0 , 0 , 0 , 14.8035714285714 , 0 , 50 , 56 , 15.28 
11-Jan-2005 10:58,200410,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,D,S, 56 , 2 , 69.6428571428572 , 17.8571428571429 , 8.92857142857143 , 3.57142857142857 , 0 , 0 , 14.9821428571429 , 0 , 50 , 84 , 8.14 
11-Jan-2005 10:58,200410,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,A,S, 30 , 1 , 43.3333333333333 , 23.3333333333333 , 13.3333333333333 , 20 , 0 , 0 , 28.6333333333333 , 0 , 14 , 57.1428571428571 , 34.2142857142857 
