run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/03/2014 16:41,201312,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S,3853,300,90.13755515,4.412146379,3.010641059,2.154165585,0.285491825,0,6.16662341,0,4252,89.36970837,6.199200376
28/03/2014 16:41,201312,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,S,1558,4,88.76765083,5.327342747,2.6957638,2.6957638,0.513478819,0,7.594993582,0,1778,90.10123735,6.910573678
28/03/2014 16:41,201312,LONDON CITY,UNITED KINGDOM,EDINBURGH,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,2,0,161.5
28/03/2014 16:41,201312,LONDON CITY,UNITED KINGDOM,GATWICK,BA CITYFLYER LTD,S,0,3,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LONDON CITY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (BA) LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LONDON CITY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,0,3,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,2595,207,91.83044316,3.082851638,2.543352601,1.926782274,0.578034682,3.85E-02,6.183044316,0,2704,90.82840237,5.295488166
28/03/2014 16:41,201312,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,S,0,0,0,0,0,0,0,0,0,0,494,82.59109312,10.80769231
28/03/2014 16:41,201312,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,S,1384,48,91.11271676,4.407514451,2.817919075,1.37283237,0.289017341,0,5.272398844,0,973,92.3946557,5.153134635
28/03/2014 16:41,201312,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,1004,76,86.35458167,5.976095618,4.581673307,2.988047809,0,0.099601594,8.283864542,0,1045,82.00956938,10.71100478
28/03/2014 16:41,201312,LONDON CITY,UNITED KINGDOM,MANCHESTER,BA CITYFLYER LTD,S,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LONDON CITY,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,0,8,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LONDON CITY,UNITED KINGDOM,PRESTWICK,BRITISH AIRWAYS PLC,S,0,3,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LONDON CITY,UNITED KINGDOM,SOUTHEND,BA CITYFLYER LTD,S,0,7,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LONDON CITY,UNITED KINGDOM,SOUTHEND,CITY JET,S,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LONDON CITY,UNITED KINGDOM,STANSTED,BA CITYFLYER LTD,S,1,23,0,0,0,0,100,0,183,0,0,0,0
28/03/2014 16:41,201312,LONDON CITY,UNITED KINGDOM,STANSTED,CITY JET,S,0,3,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,S,876,69,90.63926941,5.479452055,2.168949772,1.598173516,0.114155251,0,4.579908676,0,473,91.33192389,3.739957717
28/03/2014 16:41,201312,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,4,536,89.36567164,4.714552239
28/03/2014 16:41,201312,LUTON,ALBANIA,TIRANA,LUXAVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,ALGERIA,HASSI MESSAOUD,TAG AVIATION (UK) LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,ANGOLA,LUANDA,FAI FLIGHT- AMBULANCE SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,ANGUILLA,CLAYTON J LLOYD INTERNATIONAL,G5 EXECUTIVE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,ANGUILLA,CLAYTON J LLOYD INTERNATIONAL,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,ANTIGUA AND BARBUDA,ANTIGUA,G5 EXECUTIVE,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,ANTIGUA AND BARBUDA,ST MAARTEN,EXECUTIVE AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,ANTIGUA AND BARBUDA,ST MAARTEN,G5 EXECUTIVE,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,ARGENTINA,SAN CARLOS DE BARILOCHE,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,ARMENIA,YEREVAN,RAF-AVIA,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,ARMENIA,YEREVAN,TYROLEAN AIRWAYS,C,1,0,100,0,0,0,0,0,14,0,0,0,0
28/03/2014 16:41,201312,LUTON,AUSTRIA,INNSBRUCK,TYROLEAN JET SERVICES,C,0,3,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,S,55,0,78.18181818,5.454545455,9.090909091,7.272727273,0,0,13.96363636,0,74,85.13513514,5.216216216
28/03/2014 16:41,201312,LUTON,AUSTRIA,SALZBURG,FLYBE LTD,C,4,0,75,25,0,0,0,0,4.5,0,2,50,9.5
28/03/2014 16:41,201312,LUTON,AUSTRIA,SALZBURG,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,22,0,90.90909091,4.545454545,0,4.545454545,0,0,9.818181818,0,22,86.36363636,18.31818182
28/03/2014 16:41,201312,LUTON,AUSTRIA,SALZBURG,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,AUSTRIA,VIENNA,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,1,100,11
28/03/2014 16:41,201312,LUTON,AUSTRIA,VIENNA,AVCON JET,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,AUSTRIA,VIENNA,EXECUJET CHARTER AG,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,AUSTRIA,VIENNA,EXECUJET SCANDINAVIA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,AUSTRIA,VIENNA,INTERNATIONAL JET MANAGEMENT,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,AUSTRIA,VIENNA,SIRIO,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,AUSTRIA,VIENNA,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,AUSTRIA,VIENNA,TRANSAVIA,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,LUTON,AUSTRIA,VIENNA,TYROLEAN AIRWAYS,C,2,0,100,0,0,0,0,0,1.5,0,0,0,0
28/03/2014 16:41,201312,LUTON,AUSTRIA,VIENNA,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,3,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),LUXAVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),TYROLEAN JET SERVICES,C,0,4,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BAHAMAS,FREEPORT,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BAHAMAS,NASSAU,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BAHAMAS,NASSAU,TRIAIR (BERMUDA) LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BARBADOS,BRIDGETOWN,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,3,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BARBADOS,BRIDGETOWN,WEST AIR SWEDEN  AB,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BELARUS,MINSK INT'L ,LUXAVIATION,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BELGIUM,ANTWERP,FLYING SERVICE,C,0,3,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BELGIUM,ANTWERP,VLM (BELGIUM),C,2,0,50,50,0,0,0,0,10,0,2,100,0
28/03/2014 16:41,201312,LUTON,BELGIUM,BRUSSELS,ABELAG AVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BELGIUM,BRUSSELS,ACM AIR CHARTER LUFTFAHT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BELGIUM,BRUSSELS,AIR ALSIE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BELGIUM,BRUSSELS,CHALLENGE AIR LUFTVERKEHRS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BELGIUM,BRUSSELS,GAMA AVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BELGIUM,BRUSSELS,GLOBAL JET LUXEMBOURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BELGIUM,BRUSSELS,THOMAS COOK BELGIUM,C,0,0,0,0,0,0,0,0,0,0,2,50,13.5
28/03/2014 16:41,201312,LUTON,BELGIUM,BRUSSELS,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,1,100,14
28/03/2014 16:41,201312,LUTON,BELGIUM,KORTRIJK/WEVELGEM,ABELAG AVIATION,C,0,4,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BELGIUM,LIEGE,DENIM AIR,C,1,0,100,0,0,0,0,0,6,0,0,0,0
28/03/2014 16:41,201312,LUTON,BRAZIL,BELO HORIZONTE,G5 EXECUTIVE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BRAZIL,RIO DE JANEIRO (GALEAO),MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,19
28/03/2014 16:41,201312,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,38,0,89.47368421,0,0,5.263157895,5.263157895,0,17.47368421,0,38,89.47368421,4.894736842
28/03/2014 16:41,201312,LUTON,BULGARIA,BURGAS,WIZZ AIR,S,407,0,75.92137592,13.51351351,5.651105651,4.176904177,0.491400491,0.245700246,14.33169533,1,423,55.08274232,26.81560284
28/03/2014 16:41,201312,LUTON,BULGARIA,SOFIA,AIR LAZUR,C,0,3,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BULGARIA,SOFIA,BH AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,BULGARIA,SOFIA,WIZZ AIR,S,753,0,78.75166003,10.22576361,6.374501992,4.249667995,0,0.398406375,12.76759628,2,738,66.66666667,22.43360434
28/03/2014 16:41,201312,LUTON,BULGARIA,VARNA,WIZZ AIR,S,303,0,63.69636964,19.47194719,9.900990099,6.600660066,0.330033003,0,18.27062706,1,214,63.08411215,23.64485981
28/03/2014 16:41,201312,LUTON,CANADA,CALGARY,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CANADA,CRANBROOK,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CANADA,EDMONTON,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CANADA,GANDER,EUROFLY SERVICE SPA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CANADA,GANDER,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CANADA,GOOSE BAY,FAI FLIGHT- AMBULANCE SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CANADA,GOOSE BAY,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CANADA,HALIFAX INT,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,138
28/03/2014 16:41,201312,LUTON,CANADA,MONTREAL (DORVAL),ACM AIR CHARTER LUFTFAHT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CANADA,OTTAWA INTERNATIONAL,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,32
28/03/2014 16:41,201312,LUTON,CANADA,ST JOHNS,ABS JET,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CANADA,TORONTO,ACM AIR CHARTER LUFTFAHT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,MASTERJET,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CHINA,BEIJING,AIR ALSIE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CHINA,BEIJING,EXECUTIVE AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CHINA,BEIJING,GLOBAL JET AUSTRIA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CHINA,BEIJING,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CHINA,SHANGHAI,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CONGO,BRAZZAVILLE,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CROATIA,DUBROVNIK,GAMA AVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CROATIA,SPLIT,WIZZ AIR,S,80,0,63.75,26.25,7.5,2.5,0,0,12.7,0,108,75.92592593,26.76851852
28/03/2014 16:41,201312,LUTON,CROATIA,ZADAR,CITY JET,C,2,0,50,50,0,0,0,0,14,0,0,0,0
28/03/2014 16:41,201312,LUTON,CROATIA,ZADAR,LUXAVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CROATIA,ZAGREB,CITY JET,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CUBA,HAVANA,CAT AVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CYPRUS,LARNACA,FLYING SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CYPRUS,LARNACA,GLOBAL JET LUXEMBOURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,S,257,0,63.42412451,21.78988327,11.67315175,2.723735409,0.389105058,0,17.06225681,0,289,57.43944637,34.34602076
28/03/2014 16:41,201312,LUTON,CYPRUS,LARNACA,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,54,0,55.55555556,20.37037037,16.66666667,7.407407407,0,0,21.35185185,0,52,65.38461538,14.32692308
28/03/2014 16:41,201312,LUTON,CYPRUS,PAPHOS,AIR ALSIE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,299,0,80.93645485,8.026755853,8.361204013,2.675585284,0,0,9.989966555,0,278,77.3381295,13.58633094
28/03/2014 16:41,201312,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,130,0,77.69230769,13.07692308,6.153846154,3.076923077,0,0,11.17692308,0,125,62.4,16.344
28/03/2014 16:41,201312,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,S,316,0,74.05063291,13.92405063,6.962025316,5.063291139,0,0,13.20253165,4,357,89.63585434,5.728291317
28/03/2014 16:41,201312,LUTON,CZECH REPUBLIC,PRAGUE,ABS JET,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CZECH REPUBLIC,PRAGUE,AIR LAZUR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CZECH REPUBLIC,PRAGUE,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,C,1,7,100,0,0,0,0,0,8,0,0,0,0
28/03/2014 16:41,201312,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,S,825,0,76.36363636,11.75757576,7.515151515,3.878787879,0.484848485,0,12.38909091,0,1181,87.21422523,9.096528366
28/03/2014 16:41,201312,LUTON,DEMOCRATIC REPUBLIC OF CONGO,LUBUMBASHI,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,DENMARK,AALBORG,SUN AIR OF SCANDINAVIA,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,DENMARK,BILLUND,JET TIME,C,2,0,50,50,0,0,0,0,14,0,0,0,0
28/03/2014 16:41,201312,LUTON,DENMARK,COPENHAGEN,AIR ALSIE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,DENMARK,COPENHAGEN,GAMA AVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,DENMARK,COPENHAGEN,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,DENMARK,SONDERBORG,AIR ALSIE,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,EGYPT,CAIRO,CHALLENGE AIR LUFTVERKEHRS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,EGYPT,CAIRO,TAG AVIATION (UK) LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,EGYPT,CAIRO,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,19
28/03/2014 16:41,201312,LUTON,EGYPT,HURGHADA,MONARCH AIRLINES,C,1,0,0,100,0,0,0,0,23,0,0,0,0
28/03/2014 16:41,201312,LUTON,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C,1,0,0,100,0,0,0,0,24,0,0,0,0
28/03/2014 16:41,201312,LUTON,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,10,0,0,0,0
28/03/2014 16:41,201312,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S,525,2,86.28571429,5.333333333,5.714285714,2.666666667,0,0,7.881904762,1,518,85.32818533,8.61003861
28/03/2014 16:41,201312,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C,16,1,62.5,12.5,12.5,12.5,0,0,20,0,0,0,0
28/03/2014 16:41,201312,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,27,1,66.66666667,7.407407407,11.11111111,11.11111111,3.703703704,0,30.7037037,0,0,0,0
28/03/2014 16:41,201312,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,156,0,86.53846154,6.41025641,3.205128205,3.846153846,0,0,8.487179487,0,130,84.61538462,8.607692308
28/03/2014 16:41,201312,LUTON,ESTONIA,TALLIN,RYANAIR,S,80,0,81.25,11.25,1.25,6.25,0,0,11.0875,0,343,74.05247813,13.03790087
28/03/2014 16:41,201312,LUTON,ESTONIA,TALLIN,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,ETHIOPIA,ADDIS ABABA,GLOBAL JET LUXEMBOURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FINLAND,ENONTEKIO,ENTER AIR,C,4,0,25,25,25,0,0,25,124.25,0,4,75,11.5
28/03/2014 16:41,201312,LUTON,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,30.5
28/03/2014 16:41,201312,LUTON,FINLAND,HELSINKI,CELLO AVIATION LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FINLAND,HELSINKI,FINNAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FINLAND,HELSINKI,JETFLITE OY,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FINLAND,HELSINKI,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FINLAND,HELSINKI,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FINLAND,KITTILA,PAN EUROPEAN AIR SERVICE,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,20
28/03/2014 16:41,201312,LUTON,FINLAND,ROVANIEMI,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,8
28/03/2014 16:41,201312,LUTON,FRANCE,ANNECY,AVCON JET,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FRANCE,BEAUVAIS,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,12.5
28/03/2014 16:41,201312,LUTON,FRANCE,BERGERAC,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,LUTON,FRANCE,BEZIERS,RYANAIR,S,330,0,90.3030303,5.151515152,2.424242424,2.121212121,0,0,5.818181818,0,328,81.40243902,8.777439024
28/03/2014 16:41,201312,LUTON,FRANCE,BIARRITZ,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,C,0,0,0,0,0,0,0,0,0,0,2,50,71.5
28/03/2014 16:41,201312,LUTON,FRANCE,BORDEAUX,AIRLINAIR,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,516,0,87.40310078,5.620155039,3.488372093,3.100775194,0.387596899,0,8.362403101,0,565,90.26548673,8.056637168
28/03/2014 16:41,201312,LUTON,FRANCE,BORDEAUX,GLOBAL JET AUSTRIA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FRANCE,CAEN,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FRANCE,CANNES,ACM AIR CHARTER LUFTFAHT,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FRANCE,CANNES,TAG AVIATION (UK) LTD,C,0,3,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FRANCE,CANNES,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FRANCE,CHAMBERY,AVCON JET,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FRANCE,CHAMBERY,DASSAULT FALCON SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FRANCE,CHAMBERY,ELITAVIA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FRANCE,CHAMBERY,EXECUJET SCANDINAVIA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FRANCE,CHAMBERY,JETNETHERLANDS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FRANCE,CHAMBERY,TAG AVIATION (UK) LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FRANCE,CHAMBERY,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,LUTON,FRANCE,CLERMONT FERRAND,AIGLE AZUR,C,0,0,0,0,0,0,0,0,0,0,1,0,22
28/03/2014 16:41,201312,LUTON,FRANCE,CLERMONT FERRAND,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,C,0,0,0,0,0,0,0,0,0,0,2,50,48
