run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Mar-2012 16:53,201201,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S, 74 , 0 , 71.6216216216216 , 6.75675675675676 , 6.75675675675676 , 10.8108108108108 , 4.05405405405405 , 0 , 25.8378378378378 , 0 , 45 , 68.8888888888889 , 23.7555555555556 
22-Mar-2012 16:53,201201,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S, 74 , 0 , 70.2702702702703 , 17.5675675675676 , 9.45945945945946 , 2.7027027027027 , 0 , 0 , 12.7162162162162 , 0 , 45 , 80 , 9.37777777777778 
22-Mar-2012 16:53,201201,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 61 , 0 , 73.7704918032787 , 14.7540983606557 , 6.55737704918033 , 4.91803278688525 , 0 , 0 , 12.9672131147541 , 0 , 62 , 85.4838709677419 , 18.2741935483871 
22-Mar-2012 16:53,201201,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 66.1290322580645 , 19.3548387096774 , 8.06451612903226 , 6.45161290322581 , 0 , 0 , 16.3709677419355 , 0 , 62 , 64.5161290322581 , 22.0645161290323 
22-Mar-2012 16:53,201201,HEATHROW,USA,MIAMI INTERNATIONAL,DELTA AIRLINES,A,S, 31 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 , 4.7741935483871 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,USA,MIAMI INTERNATIONAL,DELTA AIRLINES,D,S, 31 , 0 , 87.0967741935484 , 3.2258064516129 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 7.93548387096774 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 96.7741935483871 , 0 , 0 , 0 , 3.2258064516129 , 0 , 6.80645161290323 , 0 , 31 , 80.6451612903226 , 14.8064516129032 
22-Mar-2012 16:53,201201,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 54.8387096774194 , 22.5806451612903 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 20.2903225806452 , 0 , 31 , 41.9354838709677 , 36.258064516129 
22-Mar-2012 16:53,201201,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,A,S, 30 , 0 , 96.6666666666667 , 0 , 0 , 3.33333333333333 , 0 , 0 , 3.66666666666667 , 0 , 31 , 41.9354838709677 , 31.8709677419355 
22-Mar-2012 16:53,201201,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 2.48387096774194 , 0 , 31 , 87.0967741935484 , 5.87096774193548 
22-Mar-2012 16:53,201201,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S, 118 , 0 , 83.8983050847458 , 5.93220338983051 , 5.08474576271186 , 4.23728813559322 , 0.847457627118644 , 0 , 10.8305084745763 , 0 , 139 , 56.8345323741007 , 26.4388489208633 
22-Mar-2012 16:53,201201,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S, 118 , 1 , 89.8305084745763 , 7.6271186440678 , 2.54237288135593 , 0 , 0 , 0 , 5.72881355932203 , 0 , 143 , 81.8181818181818 , 8.80419580419581 
22-Mar-2012 16:53,201201,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 187 , 0 , 93.5828877005348 , 2.13903743315508 , 2.13903743315508 , 1.60427807486631 , 0.53475935828877 , 0 , 5.05347593582888 , 0 , 199 , 69.8492462311558 , 14.4422110552764 
22-Mar-2012 16:53,201201,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 189 , 0 , 78.3068783068783 , 13.2275132275132 , 4.76190476190476 , 2.64550264550265 , 0.529100529100529 , 0.529100529100529 , 12.4814814814815 , 0 , 201 , 78.1094527363184 , 10.4577114427861 
22-Mar-2012 16:53,201201,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S, 92 , 0 , 94.5652173913043 , 2.17391304347826 , 2.17391304347826 , 1.08695652173913 , 0 , 0 , 2.73913043478261 , 0 , 86 , 63.953488372093 , 22.1744186046512 
22-Mar-2012 16:53,201201,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S, 90 , 0 , 92.2222222222222 , 1.11111111111111 , 5.55555555555556 , 1.11111111111111 , 0 , 0 , 5.34444444444444 , 0 , 85 , 77.6470588235294 , 14.4823529411765 
22-Mar-2012 16:53,201201,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 , 12.3636363636364 
22-Mar-2012 16:53,201201,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,D,S, 13 , 0 , 7.69230769230769 , 7.69230769230769 , 69.2307692307692 , 15.3846153846154 , 0 , 0 , 42.6153846153846 , 0 , 11 , 36.3636363636364 , 37.9090909090909 
22-Mar-2012 16:53,201201,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 87 , 0 , 90.8045977011494 , 5.74712643678161 , 3.44827586206897 , 0 , 0 , 0 , 3.29885057471264 , 1 , 88 , 71.5909090909091 , 13.3636363636364 
22-Mar-2012 16:53,201201,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 86 , 0 , 74.4186046511628 , 10.4651162790698 , 9.30232558139535 , 5.81395348837209 , 0 , 0 , 12.8372093023256 , 1 , 88 , 77.2727272727273 , 14.9886363636364 
22-Mar-2012 16:53,201201,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S, 69 , 0 , 91.304347826087 , 5.79710144927536 , 1.44927536231884 , 1.44927536231884 , 0 , 0 , 4.94202898550725 , 0 , 88 , 82.9545454545455 , 13.4659090909091 
22-Mar-2012 16:53,201201,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S, 69 , 0 , 76.8115942028985 , 15.9420289855072 , 4.34782608695652 , 2.89855072463768 , 0 , 0 , 10.4347826086957 , 0 , 88 , 85.2272727272727 , 7.60227272727273 
22-Mar-2012 16:53,201201,HEATHROW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 153 , 0 , 83.6601307189543 , 3.26797385620915 , 9.15032679738562 , 3.92156862745098 , 0 , 0 , 10.1372549019608 , 0 , 146 , 62.3287671232877 , 28.0890410958904 
22-Mar-2012 16:53,201201,HEATHROW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 152 , 0 , 84.8684210526316 , 10.5263157894737 , 1.97368421052632 , 1.97368421052632 , 0.657894736842105 , 0 , 7.46710526315789 , 0 , 147 , 84.3537414965986 , 9.2108843537415 
22-Mar-2012 16:53,201201,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 62 , 0 , 87.0967741935484 , 6.45161290322581 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 5.79032258064516 , 0 , 57 , 61.4035087719298 , 18.7894736842105 
22-Mar-2012 16:53,201201,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 62 , 0 , 87.0967741935484 , 4.83870967741935 , 8.06451612903226 , 0 , 0 , 0 , 6.33870967741936 , 0 , 57 , 71.9298245614035 , 13.4736842105263 
22-Mar-2012 16:53,201201,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 91.6666666666667 , 1.66666666666667 , 5 , 0 , 0 , 1.66666666666667 , 30.5833333333333 , 0 , 60 , 75 , 19.1166666666667 
22-Mar-2012 16:53,201201,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 61 , 0 , 78.6885245901639 , 13.1147540983607 , 3.27868852459016 , 3.27868852459016 , 1.63934426229508 , 0 , 12.344262295082 , 0 , 60 , 70 , 11.7666666666667 
22-Mar-2012 16:53,201201,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 0 , 4.61290322580645 , 0 , 30 , 60 , 31 
22-Mar-2012 16:53,201201,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S, 31 , 0 , 70.9677419354839 , 12.9032258064516 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 18.1612903225806 , 0 , 29 , 65.5172413793103 , 25.0344827586207 
22-Mar-2012 16:53,201201,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,A,S, 27 , 0 , 59.2592592592593 , 14.8148148148148 , 18.5185185185185 , 7.40740740740741 , 0 , 0 , 23.6296296296296 , 0 , 27 , 51.8518518518519 , 24.1851851851852 
22-Mar-2012 16:53,201201,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,D,S, 27 , 0 , 51.8518518518519 , 25.9259259259259 , 14.8148148148148 , 3.7037037037037 , 3.7037037037037 , 0 , 25.7407407407407 , 0 , 27 , 66.6666666666667 , 18.5925925925926 
22-Mar-2012 16:53,201201,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,A,S, 29 , 0 , 96.551724137931 , 3.44827586206897 , 0 , 0 , 0 , 0 , 2.41379310344828 , 0 , 29 , 79.3103448275862 , 11.3448275862069 
22-Mar-2012 16:53,201201,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,D,S, 30 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 7.2 , 0 , 30 , 70 , 16.2333333333333 
22-Mar-2012 16:53,201201,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 80 , 10 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 15.8333333333333 , 1 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 0 , 7.2258064516129 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 85.4838709677419 , 4.83870967741935 , 3.2258064516129 , 4.83870967741935 , 1.61290322580645 , 0 , 14.1290322580645 , 0 , 62 , 64.5161290322581 , 13.8387096774194 
22-Mar-2012 16:53,201201,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 66.1290322580645 , 22.5806451612903 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 16.4838709677419 , 0 , 62 , 64.5161290322581 , 16.0645161290323 
22-Mar-2012 16:53,201201,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 9.80645161290323 , 0 , 30 , 60 , 19.1 
22-Mar-2012 16:53,201201,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 0 , 6.45161290322581 , 3.2258064516129 , 0 , 20.6451612903226 , 0 , 30 , 63.3333333333333 , 20.9333333333333 
22-Mar-2012 16:53,201201,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 29 , 0 , 93.1034482758621 , 6.89655172413793 , 0 , 0 , 0 , 0 , 1.31034482758621 , 0 , 31 , 87.0967741935484 , 5.2258064516129 
22-Mar-2012 16:53,201201,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 28 , 0 , 46.4285714285714 , 35.7142857142857 , 7.14285714285714 , 10.7142857142857 , 0 , 0 , 23.25 , 0 , 31 , 83.8709677419355 , 12.1935483870968 
22-Mar-2012 16:53,201201,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S, 31 , 0 , 61.2903225806452 , 9.67741935483871 , 12.9032258064516 , 12.9032258064516 , 3.2258064516129 , 0 , 29.9354838709677 , 0 , 31 , 96.7741935483871 , 3.48387096774194 
22-Mar-2012 16:53,201201,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 11.9677419354839 , 0 , 31 , 87.0967741935484 , 5.74193548387097 
22-Mar-2012 16:53,201201,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S, 78 , 0 , 88.4615384615385 , 8.97435897435897 , 2.56410256410256 , 0 , 0 , 0 , 4.35897435897436 , 0 , 89 , 70.7865168539326 , 19.7078651685393 
22-Mar-2012 16:53,201201,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S, 79 , 0 , 81.0126582278481 , 10.126582278481 , 5.06329113924051 , 3.79746835443038 , 0 , 0 , 11.4683544303797 , 0 , 91 , 73.6263736263736 , 10.8461538461538 
22-Mar-2012 16:53,201201,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S, 92 , 0 , 88.0434782608696 , 1.08695652173913 , 2.17391304347826 , 8.69565217391304 , 0 , 0 , 10.6195652173913 , 0 , 90 , 75.5555555555556 , 18.3666666666667 
22-Mar-2012 16:53,201201,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S, 90 , 1 , 81.1111111111111 , 12.2222222222222 , 5.55555555555556 , 1.11111111111111 , 0 , 0 , 7.71111111111111 , 0 , 89 , 75.2808988764045 , 12.8314606741573 
22-Mar-2012 16:53,201201,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 29 , 0 , 93.1034482758621 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 0 , 2.3448275862069 , 0 , 30 , 83.3333333333333 , 6.13333333333333 
22-Mar-2012 16:53,201201,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 29 , 0 , 89.6551724137931 , 6.89655172413793 , 0 , 3.44827586206897 , 0 , 0 , 7.06896551724138 , 0 , 30 , 70 , 12.6 
22-Mar-2012 16:53,201201,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 14 , 0 , 8 , 62.5 , 16.5 
22-Mar-2012 16:53,201201,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22.6666666666667 , 0 , 8 , 37.5 , 32 
22-Mar-2012 16:53,201201,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 30.7692307692308 , 30.7692307692308 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 35.3846153846154 , 0 , 14 , 57.1428571428571 , 18.8571428571429 
22-Mar-2012 16:53,201201,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 69.2307692307692 , 30.7692307692308 , 0 , 0 , 0 , 0 , 9.38461538461539 , 0 , 13 , 61.5384615384615 , 19.3846153846154 
22-Mar-2012 16:53,201201,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),A,S, 108 , 0 , 88.8888888888889 , 6.48148148148148 , 3.7037037037037 , 0.925925925925926 , 0 , 0 , 5.93518518518519 , 0 , 112 , 87.5 , 10 
22-Mar-2012 16:53,201201,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),D,S, 105 , 0 , 95.2380952380952 , 1.9047619047619 , 2.85714285714286 , 0 , 0 , 0 , 2.63809523809524 , 0 , 112 , 91.0714285714286 , 5.08035714285714 
22-Mar-2012 16:53,201201,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 20 , 80 , 8.55 
22-Mar-2012 16:53,201201,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 9.58333333333333 , 0 , 20 , 85 , 4.1 
22-Mar-2012 16:53,201201,LONDON CITY,DENMARK,COPENHAGEN,BA CITYFLYER LTD,A,S, 41 , 0 , 90.2439024390244 , 2.4390243902439 , 7.31707317073171 , 0 , 0 , 0 , 4.95121951219512 , 0 , 45 , 95.5555555555556 , 2.31111111111111 
22-Mar-2012 16:53,201201,LONDON CITY,DENMARK,COPENHAGEN,BA CITYFLYER LTD,D,S, 42 , 0 , 83.3333333333333 , 4.76190476190476 , 7.14285714285714 , 4.76190476190476 , 0 , 0 , 9.69047619047619 , 0 , 46 , 86.9565217391304 , 6.10869565217391 
22-Mar-2012 16:53,201201,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,A,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.875 , 0 , 3 , 33.3333333333333 , 29.6666666666667 
22-Mar-2012 16:53,201201,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 18.3333333333333 
22-Mar-2012 16:53,201201,LONDON CITY,FRANCE,CHAMBERY,BA CITYFLYER LTD,A,S, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 19.1764705882353 , 0 , 16 , 75 , 16.1875 
22-Mar-2012 16:53,201201,LONDON CITY,FRANCE,CHAMBERY,BA CITYFLYER LTD,D,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 0 , 5.88235294117647 , 0 , 0 , 13.6470588235294 , 0 , 18 , 83.3333333333333 , 11.1666666666667 
22-Mar-2012 16:53,201201,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.777777777777778 , 0 , 12 , 91.6666666666667 , 4.5 
22-Mar-2012 16:53,201201,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.444444444444444 , 0 , 12 , 91.6666666666667 , 4.5 
22-Mar-2012 16:53,201201,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),A,S, 47 , 0 , 95.7446808510638 , 2.12765957446809 , 2.12765957446809 , 0 , 0 , 0 , 3.74468085106383 , 0 , 46 , 82.6086956521739 , 6.02173913043478 
22-Mar-2012 16:53,201201,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),D,S, 47 , 0 , 97.8723404255319 , 0 , 2.12765957446809 , 0 , 0 , 0 , 1.48936170212766 , 0 , 46 , 84.7826086956522 , 6.67391304347826 
22-Mar-2012 16:53,201201,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,A,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 21 , 0 , 19 , 94.7368421052632 , 10 
22-Mar-2012 16:53,201201,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,D,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 27.5714285714286 , 0 , 18 , 100 , 1.55555555555556 
22-Mar-2012 16:53,201201,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),A,S, 134 , 0 , 94.0298507462687 , 5.22388059701493 , 0.746268656716418 , 0 , 0 , 0 , 2.55970149253731 , 0 , 131 , 96.1832061068702 , 3.90839694656489 
22-Mar-2012 16:53,201201,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),D,S, 134 , 0 , 88.0597014925373 , 8.95522388059702 , 2.98507462686567 , 0 , 0 , 0 , 4.92537313432836 , 0 , 128 , 88.28125 , 5.1953125 
22-Mar-2012 16:53,201201,LONDON CITY,FRANCE,PAU,CITY JET,A,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,LONDON CITY,FRANCE,PAU,CITY JET,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 5.53846153846154 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,A,S, 54 , 0 , 88.8888888888889 , 5.55555555555556 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 5.72222222222222 , 0 , 57 , 91.2280701754386 , 4.71929824561404 
22-Mar-2012 16:53,201201,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,D,S, 56 , 0 , 76.7857142857143 , 8.92857142857143 , 8.92857142857143 , 5.35714285714286 , 0 , 0 , 11.1785714285714 , 0 , 58 , 77.5862068965517 , 9.44827586206897 
22-Mar-2012 16:53,201201,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,A,S, 81 , 0 , 85.1851851851852 , 4.93827160493827 , 9.87654320987654 , 0 , 0 , 0 , 6 , 0 , 76 , 84.2105263157895 , 8.64473684210526 
22-Mar-2012 16:53,201201,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,D,S, 81 , 0 , 82.7160493827161 , 6.17283950617284 , 7.40740740740741 , 2.46913580246914 , 1.23456790123457 , 0 , 10.8395061728395 , 0 , 76 , 65.7894736842105 , 14.9210526315789 
22-Mar-2012 16:53,201201,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 34 , 0 , 85.2941176470588 , 2.94117647058824 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 9.91176470588235 , 0 , 32 , 87.5 , 8.09375 
22-Mar-2012 16:53,201201,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 34 , 0 , 82.3529411764706 , 5.88235294117647 , 2.94117647058824 , 8.82352941176471 , 0 , 0 , 12.4411764705882 , 0 , 32 , 84.375 , 10.1875 
22-Mar-2012 16:53,201201,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,A,S, 111 , 0 , 99.0990990990991 , 0 , 0 , 0.900900900900901 , 0 , 0 , 1.15315315315315 , 0 , 112 , 92.8571428571429 , 3.6875 
22-Mar-2012 16:53,201201,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,D,S, 108 , 0 , 87.962962962963 , 7.40740740740741 , 2.77777777777778 , 1.85185185185185 , 0 , 0 , 5.7037037037037 , 0 , 109 , 81.651376146789 , 8.39449541284404 
22-Mar-2012 16:53,201201,LONDON CITY,ITALY,FLORENCE,CITY JET,A,S, 25 , 0 , 76 , 16 , 8 , 0 , 0 , 0 , 9.2 , 0 , 21 , 76.1904761904762 , 9.76190476190476 
22-Mar-2012 16:53,201201,LONDON CITY,ITALY,FLORENCE,CITY JET,D,S, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 7.38461538461539 , 0 , 22 , 86.3636363636364 , 4.40909090909091 
22-Mar-2012 16:53,201201,LONDON CITY,ITALY,MILAN (LINATE),CITY JET,A,S, 46 , 0 , 73.9130434782609 , 19.5652173913043 , 2.17391304347826 , 4.34782608695652 , 0 , 0 , 10.7826086956522 , 0 , 45 , 88.8888888888889 , 7.62222222222222 
22-Mar-2012 16:53,201201,LONDON CITY,ITALY,MILAN (LINATE),CITY JET,D,S, 48 , 0 , 64.5833333333333 , 14.5833333333333 , 14.5833333333333 , 6.25 , 0 , 0 , 17.4375 , 0 , 46 , 84.7826086956522 , 7.69565217391304 
22-Mar-2012 16:53,201201,LONDON CITY,LUXEMBOURG,LUXEMBOURG,CITY JET,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,LONDON CITY,LUXEMBOURG,LUXEMBOURG,CITY JET,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 106 , 0 , 89.622641509434 , 7.54716981132075 , 2.83018867924528 , 0 , 0 , 0 , 5.27358490566038 , 0 , 102 , 81.3725490196078 , 9.25490196078431 
22-Mar-2012 16:53,201201,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 106 , 0 , 91.5094339622642 , 6.60377358490566 , 1.88679245283019 , 0 , 0 , 0 , 3.68867924528302 , 0 , 102 , 92.156862745098 , 5.11764705882353 
22-Mar-2012 16:53,201201,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),A,S, 78 , 0 , 91.025641025641 , 5.12820512820513 , 3.84615384615385 , 0 , 0 , 0 , 4.56410256410256 , 0 , 75 , 90.6666666666667 , 6.10666666666667 
22-Mar-2012 16:53,201201,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),D,S, 77 , 0 , 85.7142857142857 , 12.987012987013 , 1.2987012987013 , 0 , 0 , 0 , 4.2987012987013 , 0 , 77 , 89.6103896103896 , 8.36363636363636 
22-Mar-2012 16:53,201201,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,A,S, 107 , 0 , 87.8504672897196 , 3.73831775700935 , 4.67289719626168 , 2.80373831775701 , 0.934579439252336 , 0 , 8.77570093457944 , 0 , 79 , 94.9367088607595 , 2.10126582278481 
22-Mar-2012 16:53,201201,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,D,S, 108 , 0 , 90.7407407407407 , 2.77777777777778 , 2.77777777777778 , 3.7037037037037 , 0 , 0 , 7.75 , 0 , 82 , 92.6829268292683 , 5.13414634146341 
22-Mar-2012 16:53,201201,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,A,S, 179 , 0 , 91.0614525139665 , 3.91061452513966 , 2.23463687150838 , 2.79329608938547 , 0 , 0 , 6.14525139664805 , 0 , 155 , 92.258064516129 , 3.63225806451613 
22-Mar-2012 16:53,201201,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,D,S, 179 , 0 , 87.1508379888268 , 7.26256983240223 , 1.11731843575419 , 4.46927374301676 , 0 , 0 , 8.21787709497207 , 0 , 158 , 93.0379746835443 , 4.15822784810127 
