﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/09/2022 12:54,202207,JERSEY,UNITED KINGDOM,SOUTHAMPTON,BLUE ISLANDS LIMITED,S,194,0,2,3.061224,34.183673,32.142857,10.714286,12.755102,6.122449,0.000000,0.000000,0.000000,0.000000,1.020408,14.742268,124,84.677419,7.185484
27/09/2022 12:54,202207,JERSEY,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,10,0,0,30.000000,10.000000,20.000000,10.000000,10.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,38.400000,10,90.000000,8.700000
27/09/2022 12:54,202207,JERSEY,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,8.611111
27/09/2022 12:54,202207,JERSEY,DENMARK,SONDERBORG,AIR ALSIE,S,6,0,0,33.333333,50.000000,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,12.333333,0,0.000000,0.000000
27/09/2022 12:54,202207,JERSEY,FRANCE,RENNES,BLUE ISLANDS LIMITED,S,18,0,0,0.000000,44.444444,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.833333,0,0.000000,0.000000
27/09/2022 12:54,202207,JERSEY,GERMANY,DUSSELDORF,BLUE ISLANDS LIMITED,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,0,0.000000,0.000000
27/09/2022 12:54,202207,JERSEY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,C,10,0,0,0.000000,20.000000,30.000000,20.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.300000,0,0.000000,0.000000
27/09/2022 12:54,202207,JERSEY,GERMANY,FRANKFURT MAIN,BLUE ISLANDS LIMITED,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,128.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,JERSEY,GERMANY,LUBECK,AIR ALSIE,S,4,0,0,25.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,JERSEY,GERMANY,MEMMINGEN ALLGAU,BLUE ISLANDS LIMITED,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,JERSEY,GERMANY,MUNICH,LUFTHANSA,S,10,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.800000,0,0.000000,0.000000
27/09/2022 12:54,202207,JERSEY,GERMANY,MUNSTER-OSNABRUCK,BLUE ISLANDS LIMITED,C,3,0,0,0.000000,0.000000,0.000000,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,57.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,JERSEY,GERMANY,STUTTGART,BLUE ISLANDS LIMITED,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.500000,0,0.000000,0.000000
27/09/2022 12:54,202207,JERSEY,IRISH REPUBLIC,DUBLIN,BLUE ISLANDS LIMITED,S,52,0,0,0.000000,7.692308,17.307692,15.384615,42.307692,15.384615,0.000000,1.923077,0.000000,0.000000,0.000000,38.423077,0,0.000000,0.000000
27/09/2022 12:54,202207,JERSEY,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,10,0,0,0.000000,10.000000,0.000000,30.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.700000,0,0.000000,0.000000
27/09/2022 12:54,202207,JERSEY,NETHERLANDS,ROTTERDAM,BLUE ISLANDS LIMITED,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,50.000000,15.666667
27/09/2022 12:54,202207,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,EUROPE AIRPOST,C,6,0,0,0.000000,16.666667,50.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,0,0.000000,0.000000
27/09/2022 12:54,202207,JERSEY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C,17,0,0,0.000000,35.294118,41.176471,0.000000,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,14.588235,10,50.000000,28.400000
27/09/2022 12:54,202207,JERSEY,SWITZERLAND,ZURICH,BLUE ISLANDS LIMITED,C,8,0,0,0.000000,37.500000,12.500000,12.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,28.625000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,BULGARIA,BURGAS,BH AIR,C,9,0,0,11.111111,44.444444,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.777778,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,BULGARIA,BURGAS,JET2.COM LTD,S,16,0,0,0.000000,12.500000,31.250000,31.250000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,20.437500,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,12,0,0,0.000000,75.000000,0.000000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.750000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,HUNGARY,BUDAPEST,JET2.COM LTD,S,12,0,0,8.333333,16.666667,66.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.083333,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,LATVIA,RIGA,RYANAIR,S,26,0,0,0.000000,15.384615,69.230769,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,10.461538,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,LITHUANIA,VILNIUS,RYANAIR,S,26,0,0,0.000000,3.846154,11.538462,34.615385,23.076923,19.230769,0.000000,7.692308,0.000000,0.000000,0.000000,56.038462,10,100.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,POLAND,GDANSK,RYANAIR,S,26,0,0,3.846154,26.923077,42.307692,19.230769,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.653846,22,95.454545,1.863636
27/09/2022 12:54,202207,LEEDS BRADFORD,POLAND,KRAKOW,RYANAIR,S,34,0,0,2.941176,23.529412,23.529412,8.823529,23.529412,11.764706,2.941176,2.941176,0.000000,0.000000,0.000000,36.617647,21,86.363636,4.523810
27/09/2022 12:54,202207,LEEDS BRADFORD,POLAND,POZNAN,RYANAIR,S,18,0,0,27.777778,27.777778,16.666667,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14.777778,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,34,0,0,5.882353,20.588235,26.470588,11.764706,20.588235,14.705882,0.000000,0.000000,0.000000,0.000000,0.000000,26.147059,18,100.000000,1.222222
27/09/2022 12:54,202207,LEEDS BRADFORD,POLAND,WROCLAW,RYANAIR,S,18,0,0,11.111111,27.777778,22.222222,11.111111,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,21.944444,16,100.000000,0.062500
27/09/2022 12:54,202207,LEEDS BRADFORD,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,18,0,0,0.000000,11.111111,33.333333,16.666667,27.777778,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,41.722222,6,100.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,126,0,0,9.523810,42.063492,29.365079,8.730159,6.349206,3.968254,0.000000,0.000000,0.000000,0.000000,0.000000,9.238095,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,92.000000,16.840000
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,180,0,7,13.903743,31.016043,25.668449,11.229947,9.625668,2.139037,1.069519,1.604278,0.000000,0.000000,3.743316,15.727778,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,28,0,0,0.000000,53.571429,21.428571,10.714286,7.142857,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,15.071429,26,96.153846,1.384615
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,BRISTOL,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.500000
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,CARDIFF WALES,BH AIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,EDINBURGH,AIR ONE,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,GLASGOW,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,18,0,0,0.000000,16.666667,38.888889,5.555556,5.555556,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,42.777778,10,55.555556,4.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,JERSEY,JET2.COM LTD,S,26,0,0,0.000000,30.769231,42.307692,11.538462,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,28,60.714286,21.107143
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,75,0,1,9.210526,36.842105,35.526316,10.526316,3.947368,2.631579,0.000000,0.000000,0.000000,0.000000,1.315789,8.986667,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,STANSTED,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,22.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,76.923077,8.384615
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,100.000000,4.444444
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,84.782609,1.975000
27/09/2022 12:54,202207,LEEDS BRADFORD,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,77.777778,8.848485
27/09/2022 12:54,202207,LEEDS BRADFORD,CROATIA,DUBROVNIK,JET2.COM LTD,S,18,0,0,5.555556,16.666667,44.444444,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.222222,2,100.000000,7.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,CROATIA,SPLIT,JET2.COM LTD,S,18,0,0,5.555556,33.333333,27.777778,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.833333,4,75.000000,7.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,CROATIA,ZADAR,RYANAIR,S,18,0,0,0.000000,5.555556,38.888889,38.888889,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.222222,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,CYPRUS,LARNACA,JET2.COM LTD,S,35,0,1,2.777778,8.333333,30.555556,13.888889,8.333333,33.333333,0.000000,0.000000,0.000000,0.000000,2.777778,38.685714,4,100.000000,2.500000
27/09/2022 12:54,202207,LEEDS BRADFORD,CYPRUS,PAPHOS,JET2.COM LTD,S,36,0,0,0.000000,8.333333,16.666667,25.000000,22.222222,25.000000,2.777778,0.000000,0.000000,0.000000,0.000000,38.388889,2,100.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,FRANCE,BERGERAC,JET2.COM LTD,S,10,0,0,20.000000,40.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.200000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,FRANCE,LIMOGES,RYANAIR,S,18,0,0,0.000000,0.000000,11.111111,61.111111,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,35.388889,8,75.000000,10.250000
27/09/2022 12:54,202207,LEEDS BRADFORD,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ONE,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,FRANCE,NICE,JET2.COM LTD,S,10,0,0,0.000000,10.000000,40.000000,20.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.300000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,FRANCE,BEAUVAIS,RYANAIR,S,18,0,0,0.000000,16.666667,16.666667,11.111111,38.888889,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,33.222222,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,S,36,0,0,2.777778,41.666667,33.333333,5.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.555556,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,FRANCE,PERPIGNAN,AIR NOSTRUM,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,FRANCE,PERPIGNAN,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,GREECE,CHANIA,JET2.COM LTD,S,9,0,0,0.000000,11.111111,33.333333,0.000000,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,30.333333,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,GREECE,CHANIA,RYANAIR,S,9,0,0,0.000000,0.000000,0.000000,11.111111,33.333333,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,73.666667,8,62.500000,15.250000
27/09/2022 12:54,202207,LEEDS BRADFORD,GREECE,CORFU,JET2.COM LTD,S,30,0,0,0.000000,3.333333,30.000000,26.666667,20.000000,13.333333,3.333333,3.333333,0.000000,0.000000,0.000000,36.366667,10,81.818182,3.500000
27/09/2022 12:54,202207,LEEDS BRADFORD,GREECE,CORFU,TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,0.000000,10.000000,10.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,117.300000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,GREECE,HERAKLION,JET2.COM LTD,S,50,0,0,4.000000,10.000000,44.000000,16.000000,16.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.520000,14,71.428571,9.928571
27/09/2022 12:54,202207,LEEDS BRADFORD,GREECE,KEFALLINIA,JET2.COM LTD,S,30,0,0,13.333333,30.000000,26.666667,16.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.433333,5,80.000000,5.400000
27/09/2022 12:54,202207,LEEDS BRADFORD,GREECE,KOS,JET2.COM LTD,S,25,0,0,0.000000,8.000000,40.000000,20.000000,20.000000,0.000000,12.000000,0.000000,0.000000,0.000000,0.000000,32.440000,4,60.000000,12.500000
27/09/2022 12:54,202207,LEEDS BRADFORD,GREECE,RHODES,JET2.COM LTD,S,31,0,0,0.000000,3.225806,32.258065,12.903226,25.806452,19.354839,3.225806,3.225806,0.000000,0.000000,0.000000,43.419355,6,66.666667,6.333333
27/09/2022 12:54,202207,LEEDS BRADFORD,GREECE,SALONIKA,JET2.COM LTD,S,8,0,0,25.000000,12.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.625000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,GREECE,SKIATHOS,JET2.COM LTD,S,18,0,0,0.000000,16.666667,22.222222,33.333333,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,32.444444,3,100.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,GREECE,THIRA (SANTORINI),JET2.COM LTD,S,8,0,1,0.000000,33.333333,22.222222,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,18.750000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,GREECE,ZAKINTHOS,JET2.COM LTD,S,28,0,0,0.000000,10.714286,42.857143,21.428571,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.964286,7,71.428571,9.857143
27/09/2022 12:54,202207,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,98,0,0,0.000000,7.142857,28.571429,20.408163,25.510204,12.244898,3.061224,3.061224,0.000000,0.000000,0.000000,39.428571,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,RYANAIR,S,132,0,0,0.000000,12.121212,35.606061,18.939394,15.151515,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,31.363636,32,100.000000,0.468750
27/09/2022 12:54,202207,LEEDS BRADFORD,ITALY,CAGLIARI (ELMAS),SHAHEEN AIR,C,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.500000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,ITALY,CATANIA (FONTANAROSSA),JET2.COM LTD,S,8,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.750000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,ITALY,NAPLES,JET2.COM LTD,S,18,0,0,0.000000,33.333333,27.777778,11.111111,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22.555556,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,ITALY,PISA,JET2.COM LTD,S,10,0,0,0.000000,40.000000,40.000000,0.000000,10.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,28.500000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,10,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.700000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,8,0,0,0.000000,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.625000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,MALTA,MALTA,JET2.COM LTD,S,8,0,0,0.000000,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,18,100.000000,1.055556
27/09/2022 12:54,202207,LEEDS BRADFORD,MALTA,MALTA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,9.500000
27/09/2022 12:54,202207,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,KLM,S,133,0,0,0.751880,12.781955,44.360902,16.541353,18.045113,6.015038,1.503759,0.000000,0.000000,0.000000,0.000000,20.849624,75,90.666667,4.133333
27/09/2022 12:54,202207,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,116,0,0,26.724138,35.344828,17.241379,6.896552,9.482759,2.586207,0.862069,0.862069,0.000000,0.000000,0.000000,11.086207,11,60.000000,13.727273
27/09/2022 12:54,202207,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,36,0,0,11.111111,58.333333,13.888889,8.333333,0.000000,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,10.000000,34,100.000000,0.117647
27/09/2022 12:54,202207,LEEDS BRADFORD,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,10,0,0,40.000000,20.000000,20.000000,0.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,20.400000,18,77.777778,15.444444
27/09/2022 12:54,202207,LEEDS BRADFORD,SPAIN,ALICANTE,JET2.COM LTD,S,124,0,0,19.354839,38.709677,28.225806,4.838710,5.645161,2.419355,0.806452,0.000000,0.000000,0.000000,0.000000,8.427419,17,72.222222,18.058824
27/09/2022 12:54,202207,LEEDS BRADFORD,SPAIN,ALICANTE,RYANAIR,S,90,0,0,2.222222,22.222222,26.666667,15.555556,17.777778,10.000000,5.555556,0.000000,0.000000,0.000000,0.000000,29.355556,42,100.000000,0.547619
27/09/2022 12:54,202207,LEEDS BRADFORD,SPAIN,ALMERIA,JET2.COM LTD,S,10,0,0,50.000000,10.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.900000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,SPAIN,BARCELONA,JET2.COM LTD,S,18,0,0,5.555556,33.333333,61.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.111111,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,SPAIN,BARCELONA,LIAT-THE CARIBBEAN AIRLINE,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,SPAIN,GIRONA,JET2.COM LTD,S,18,0,0,27.777778,50.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.555556,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,SPAIN,GIRONA,RYANAIR,S,36,0,0,11.111111,44.444444,25.000000,5.555556,8.333333,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,15.027778,0,0.000000,0.000000
27/09/2022 12:54,202207,LEEDS BRADFORD,SPAIN,IBIZA,JET2.COM LTD,S,97,0,0,13.402062,41.237113,28.865979,9.278351,3.092784,3.092784,1.030928,0.000000,0.000000,0.000000,0.000000,7.608247,61,90.322581,3.540984
27/09/2022 12:54,202207,LEEDS BRADFORD,SPAIN,IBIZA,RYANAIR,S,18,0,0,0.000000,38.888889,11.111111,27.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18.666667,8,75.000000,7.750000
27/09/2022 12:54,202207,LEEDS BRADFORD,SPAIN,MAHON,JET2.COM LTD,S,50,0,0,6.000000,42.000000,32.000000,6.000000,4.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.680000,51,84.615385,7.647059
27/09/2022 12:54,202207,LEEDS BRADFORD,SPAIN,MALAGA,JET2.COM LTD,S,116,0,0,14.655172,34.482759,32.758621,4.310345,9.482759,2.586207,0.862069,0.862069,0.000000,0.000000,0.000000,11.370690,16,58.823529,31.187500
27/09/2022 12:54,202207,LEEDS BRADFORD,SPAIN,MALAGA,RYANAIR,S,62,0,0,0.000000,17.741935,30.645161,12.903226,16.129032,11.290323,11.290323,0.000000,0.000000,0.000000,0.000000,38.193548,26,84.615385,11.615385
