﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16/12/2022 15:54,202210,LEEDS BRADFORD,SPAIN,REUS,JET2.COM LTD,S,17,0,1,27.777778,44.444444,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,1.705882,0,0.000000,0.000000
16/12/2022 15:54,202210,LEEDS BRADFORD,SPAIN,REUS,RYANAIR,S,24,0,0,12.500000,41.666667,16.666667,8.333333,4.166667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,22.125000,0,0.000000,0.000000
16/12/2022 15:54,202210,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,62,0,0,24.193548,27.419355,38.709677,3.225806,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.677419,54,96.296296,3.740741
16/12/2022 15:54,202210,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,18,0,0,11.111111,38.888889,22.222222,5.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,0,0.000000,0.000000
16/12/2022 15:54,202210,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,32,0,0,21.875000,28.125000,31.250000,12.500000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,7.281250,26,96.153846,1.076923
16/12/2022 15:54,202210,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,16,0,0,0.000000,12.500000,87.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.812500,0,0.000000,0.000000
16/12/2022 15:54,202210,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,34,0,0,23.529412,38.235294,23.529412,8.823529,2.941176,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,7.441176,25,84.615385,11.560000
16/12/2022 15:54,202210,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,79,0,0,16.455696,27.848101,35.443038,12.658228,3.797468,1.265823,1.265823,0.000000,1.265823,0.000000,0.000000,21.670886,76,84.415584,8.960526
16/12/2022 15:54,202210,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,20,0,1,0.000000,14.285714,28.571429,9.523810,4.761905,23.809524,0.000000,9.523810,4.761905,0.000000,4.761905,104.550000,0,0.000000,0.000000
16/12/2022 15:54,202210,LEEDS BRADFORD,TURKEY,ANTALYA,JET2.COM LTD,S,61,0,5,1.515152,18.181818,43.939394,15.151515,12.121212,1.515152,0.000000,0.000000,0.000000,0.000000,7.575758,13.245902,34,97.142857,2.823529
16/12/2022 15:54,202210,LEEDS BRADFORD,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,17,0,0,0.000000,47.058824,47.058824,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,7.058824,0,0.000000,0.000000
16/12/2022 15:54,202210,LEEDS BRADFORD,TURKEY,DALAMAN,JET2.COM LTD,S,62,0,2,3.125000,18.750000,45.312500,15.625000,4.687500,7.812500,1.562500,0.000000,0.000000,0.000000,3.125000,18.209677,43,86.363636,9.069767
16/12/2022 15:54,202210,LEEDS BRADFORD,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.750000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),BULGARIA,SOFIA,RYANAIR,S,20,0,0,0.000000,25.000000,40.000000,15.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.400000,18,88.888889,15.555556
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),BULGARIA,VARNA,WIZZ AIR,S,20,0,0,5.000000,30.000000,25.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.250000,16,100.000000,0.937500
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),ESTONIA,TALLIN,RYANAIR,S,16,0,0,31.250000,56.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.875000,2,100.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),HUNGARY,BUDAPEST,WIZZ AIR,S,18,0,0,0.000000,16.666667,22.222222,5.555556,27.777778,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,52.222222,18,94.444444,2.666667
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),LITHUANIA,KAUNAS,RYANAIR,S,16,0,0,0.000000,31.250000,43.750000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.625000,18,88.888889,11.833333
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),LITHUANIA,VILNIUS,RYANAIR,S,18,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20,95.000000,4.750000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),POLAND,GDANSK,WIZZ AIR,S,26,0,0,0.000000,38.461538,34.615385,7.692308,11.538462,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,18.923077,18,77.777778,16.277778
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),POLAND,KATOWICE,WIZZ AIR,S,20,0,0,5.000000,30.000000,30.000000,15.000000,0.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,52.200000,18,100.000000,0.222222
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,EASYJET UK LTD,S,24,0,2,0.000000,65.384615,19.230769,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,4.333333,18,94.444444,2.888889
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,RYANAIR,S,24,0,0,0.000000,20.833333,50.000000,16.666667,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.416667,28,89.285714,6.071429
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),POLAND,POZNAN,RYANAIR,S,25,0,0,4.000000,20.000000,56.000000,12.000000,0.000000,0.000000,0.000000,8.000000,0.000000,0.000000,0.000000,22.840000,18,80.000000,3.444444
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),POLAND,SZCZECIN (GOLENOW),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,77.777778,19.235294
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (CHOPIN),WIZZ AIR,S,20,0,0,0.000000,5.000000,15.000000,10.000000,40.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,55.350000,18,61.111111,19.166667
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,29,0,0,3.448276,37.931034,48.275862,6.896552,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,6.137931,28,92.857143,1.785714
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),POLAND,WROCLAW,RYANAIR,S,19,0,0,0.000000,21.052632,31.578947,47.368421,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.684211,16,87.500000,12.250000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),CITY JET,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,32.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,21.777778
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),ROMANIA,BACAU,WIZZ AIR,S,16,0,0,0.000000,0.000000,50.000000,12.500000,0.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,65.125000,18,61.111111,18.666667
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),TAROM,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,7.500000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,36,0,0,0.000000,2.777778,22.222222,16.666667,25.000000,16.666667,13.888889,2.777778,0.000000,0.000000,0.000000,57.666667,18,83.333333,6.944444
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,18,0,0,11.111111,11.111111,27.777778,5.555556,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,31.777778,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),ROMANIA,IASI,WIZZ AIR,S,16,0,0,0.000000,18.750000,25.000000,18.750000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,29.437500,18,83.333333,8.722222
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),ROMANIA,SIBIU,RYANAIR,S,16,0,0,0.000000,43.750000,25.000000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.937500,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),SLOVAK REPUBLIC,KOSICE,RYANAIR,S,16,0,0,0.000000,50.000000,18.750000,18.750000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,33.375000,16,75.000000,13.812500
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,S,61,0,1,4.838710,66.129032,9.677419,8.064516,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,1.612903,8.442623,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,258,0,4,4.198473,60.305344,20.229008,4.580153,3.816794,4.961832,0.000000,0.000000,0.381679,0.000000,1.526718,9.678295,250,92.000000,4.380000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BIGGIN HILL,EASTERN AIRWAYS,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BOURNEMOUTH,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,0.888889
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BOURNEMOUTH,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,18.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,60.000000,20.250000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GLASGOW,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GLASGOW,TITAN AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,86,0,4,7.777778,55.555556,15.555556,2.222222,12.222222,2.222222,0.000000,0.000000,0.000000,0.000000,4.444444,8.453488,48,64.583333,21.479167
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,100,0,4,1.923077,23.076923,49.038462,9.615385,10.576923,0.000000,0.000000,1.923077,0.000000,0.000000,3.846154,14.390000,106,66.355140,23.962264
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,70,0,0,1.428571,54.285714,34.285714,4.285714,2.857143,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,5.842857,70,90.000000,5.257143
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,18.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.500000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,6.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,LOGANAIR LTD,C,3,0,0,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,STANSTED,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,2,0.000000,22.500000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,STANSTED,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,STANSTED,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0.000000,41.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,48,0,2,4.000000,44.000000,12.000000,4.000000,18.000000,10.000000,4.000000,0.000000,0.000000,0.000000,4.000000,24.562500,62,95.161290,1.806452
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),AUSTRIA,VIENNA,RYANAIR,S,16,0,0,6.250000,25.000000,62.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.687500,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),BELGIUM,CHARLEROI,RYANAIR,S,18,0,0,0.000000,0.000000,38.888889,16.666667,11.111111,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,42.055556,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),CROATIA,ZADAR,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),CYPRUS,LARNACA,EASYJET UK LTD,S,18,0,0,0.000000,38.888889,50.000000,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,8.833333,18,55.555556,21.777778
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),CYPRUS,PAPHOS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,6.437500
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),DENMARK,COPENHAGEN,AIR HORIZONT,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),FRANCE,BERGERAC,RYANAIR,S,26,0,0,19.230769,46.153846,26.923077,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.538462,18,83.333333,4.333333
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),FRANCE,NICE,EASYJET UK LTD,S,46,0,0,0.000000,30.434783,26.086957,10.869565,21.739130,6.521739,4.347826,0.000000,0.000000,0.000000,0.000000,25.304348,4,75.000000,5.750000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),FRANCE,BEAUVAIS,RYANAIR,S,18,0,0,0.000000,61.111111,22.222222,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.555556,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,2,0,1,0.000000,0.000000,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,37.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),FRANCE,PERPIGNAN,AIR NOSTRUM,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,42.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),FRANCE,PERPIGNAN,CARPATAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,22.500000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),FRANCE,PERPIGNAN,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,35.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),FRANCE,PERPIGNAN,VOLOTEA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,23.750000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),GERMANY,DORTMUND,AIR HORIZONT,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),GERMANY,FRANKFURT MAIN,LUFTHANSA,S,32,0,0,0.000000,40.625000,46.875000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),GREECE,ATHENS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),GREECE,CORFU,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,87.500000,4.266667
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),GREECE,HERAKLION,EASYJET UK LTD,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),GREECE,KOS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,25.750000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),GREECE,RHODES,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,6.611111
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),GREECE,ZAKINTHOS,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),ICELAND,KEFLAVIK,FLY PLAY HF,S,16,0,0,0.000000,56.250000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,54,0,0,0.000000,42.592593,40.740741,12.962963,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.981481,46,86.956522,8.478261
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,CORK,RYANAIR,S,38,0,0,0.000000,86.842105,2.631579,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.868421,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,DUBLIN,RYANAIR,S,241,0,0,0.829876,25.311203,32.780083,11.618257,14.107884,7.053942,6.639004,1.659751,0.000000,0.000000,0.000000,31.526971,109,89.908257,4.844037
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),ITALY,BERGAMO,RYANAIR,S,18,0,0,11.111111,33.333333,50.000000,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,12.722222,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),ITALY,NAPLES,(ITA) ITALIA TRASPOTO AEREO,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),ITALY,ROME (CIAMPINO),RYANAIR,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),ITALY,ROME (FIUMICINO),RYANAIR,S,32,0,0,0.000000,25.000000,31.250000,25.000000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.187500,0,0.000000,0.000000
16/12/2022 15:54,202210,LIVERPOOL (JOHN LENNON),MALTA,MALTA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,0.500000
