﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12/08/2022 17:21,202206,HEATHROW,TAIWAN,TAIPEI,EVA AIR,A,S,4,0,0,25.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,3,50.000000,12
12/08/2022 17:21,202206,HEATHROW,TAIWAN,TAIPEI,EVA AIR,D,S,4,0,0,0.000000,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47,3,75.000000,0
12/08/2022 17:21,202206,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
12/08/2022 17:21,202206,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,A,S,60,0,0,10.000000,21.666667,41.666667,13.333333,8.333333,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,8
12/08/2022 17:21,202206,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,D,S,60,0,0,0.000000,1.666667,21.666667,25.000000,31.666667,10.000000,5.000000,3.333333,1.666667,0.000000,0.000000,66,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,VIETNAM,HANOI,BAMBOO AIRWAYS,A,S,4,0,0,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,VIETNAM,HANOI,BAMBOO AIRWAYS,D,S,4,0,0,0.000000,0.000000,0.000000,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,81,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,A,S,5,0,0,0.000000,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,D,S,5,0,0,0.000000,0.000000,0.000000,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,85,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
12/08/2022 17:21,202206,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
12/08/2022 17:21,202206,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S,12,0,0,16.666667,50.000000,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,1,100.000000,0
12/08/2022 17:21,202206,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S,12,0,0,0.000000,0.000000,8.333333,25.000000,25.000000,33.333333,8.333333,0.000000,0.000000,0.000000,0.000000,55,2,50.000000,34
12/08/2022 17:21,202206,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,A,S,17,0,3,10.000000,35.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,11,7,42.857143,29
12/08/2022 17:21,202206,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,D,S,17,0,3,0.000000,5.000000,30.000000,15.000000,20.000000,15.000000,0.000000,0.000000,0.000000,0.000000,15.000000,30,5,66.666667,12
12/08/2022 17:21,202206,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,A,S,12,0,0,41.666667,8.333333,16.666667,8.333333,8.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,D,S,13,0,0,0.000000,0.000000,30.769231,23.076923,15.384615,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,60,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,INDIA,AMRITSAR,AIR INDIA,A,S,12,0,0,58.333333,16.666667,8.333333,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,INDIA,AMRITSAR,AIR INDIA,D,S,12,0,0,0.000000,0.000000,16.666667,8.333333,50.000000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,51,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,INDIA,BANGALORE (BENGALURU),AIR INDIA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,5
12/08/2022 17:21,202206,HEATHROW,INDIA,BANGALORE (BENGALURU),AIR INDIA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,66.666667,19
12/08/2022 17:21,202206,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,A,S,29,0,0,10.344828,24.137931,27.586207,10.344828,6.896552,13.793103,6.896552,0.000000,0.000000,0.000000,0.000000,30,8,88.888889,0
12/08/2022 17:21,202206,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,0.000000,23.333333,26.666667,36.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,37,8,77.777778,6
12/08/2022 17:21,202206,HEATHROW,INDIA,MUMBAI,AIR INDIA,A,S,30,0,0,13.333333,23.333333,20.000000,10.000000,23.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,19,94.736842,5
12/08/2022 17:21,202206,HEATHROW,INDIA,MUMBAI,AIR INDIA,D,S,29,0,0,0.000000,0.000000,17.241379,24.137931,20.689655,27.586207,10.344828,0.000000,0.000000,0.000000,0.000000,55,19,84.210526,10
12/08/2022 17:21,202206,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
12/08/2022 17:21,202206,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,A,S,60,0,0,5.000000,15.000000,30.000000,20.000000,20.000000,5.000000,3.333333,1.666667,0.000000,0.000000,0.000000,26,12,91.666667,5
12/08/2022 17:21,202206,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,D,S,60,0,0,0.000000,3.333333,23.333333,36.666667,21.666667,11.666667,1.666667,1.666667,0.000000,0.000000,0.000000,34,12,91.666667,5
12/08/2022 17:21,202206,HEATHROW,INDIA,MUMBAI,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,0,40.000000,20.000000,10.000000,13.333333,3.333333,3.333333,3.333333,6.666667,0.000000,0.000000,0.000000,25,9,100.000000,0
12/08/2022 17:21,202206,HEATHROW,INDIA,MUMBAI,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,0,0.000000,0.000000,33.333333,6.666667,16.666667,36.666667,0.000000,6.666667,0.000000,0.000000,0.000000,58,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,INDIA,COCHIN,AIR INDIA,A,S,13,0,0,23.076923,23.076923,46.153846,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,INDIA,COCHIN,AIR INDIA,D,S,13,0,0,0.000000,0.000000,23.076923,15.384615,15.384615,23.076923,15.384615,7.692308,0.000000,0.000000,0.000000,69,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,INDIA,DELHI,AIR INDIA,A,S,47,0,0,27.659574,34.042553,21.276596,6.382979,4.255319,4.255319,2.127660,0.000000,0.000000,0.000000,0.000000,11,26,96.153846,7
12/08/2022 17:21,202206,HEATHROW,INDIA,DELHI,AIR INDIA,D,S,47,0,0,0.000000,4.255319,27.659574,12.765957,27.659574,10.638298,14.893617,2.127660,0.000000,0.000000,0.000000,54,26,88.461538,11
12/08/2022 17:21,202206,HEATHROW,INDIA,DELHI,AMERICAN AIRLINES,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,A,S,30,0,0,10.000000,20.000000,10.000000,23.333333,23.333333,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,28,9,100.000000,1
12/08/2022 17:21,202206,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,0.000000,16.666667,16.666667,33.333333,26.666667,6.666667,0.000000,0.000000,0.000000,0.000000,48,10,80.000000,11
12/08/2022 17:21,202206,HEATHROW,INDIA,DELHI,TATA SIA AIRLINES LTD (VISTARA),A,S,30,0,0,10.000000,43.333333,30.000000,6.666667,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,100.000000,1
12/08/2022 17:21,202206,HEATHROW,INDIA,DELHI,TATA SIA AIRLINES LTD (VISTARA),D,S,30,0,0,0.000000,0.000000,23.333333,33.333333,26.666667,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,40,4,100.000000,3
12/08/2022 17:21,202206,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,A,S,59,0,0,10.169492,22.033898,32.203390,13.559322,15.254237,5.084746,1.694915,0.000000,0.000000,0.000000,0.000000,19,10,100.000000,0
12/08/2022 17:21,202206,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,D,S,60,0,0,0.000000,0.000000,10.000000,31.666667,31.666667,23.333333,1.666667,1.666667,0.000000,0.000000,0.000000,44,1,100.000000,0
12/08/2022 17:21,202206,HEATHROW,INDIA,GOA,AIR INDIA,A,S,13,0,0,23.076923,30.769231,15.384615,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,INDIA,GOA,AIR INDIA,D,S,14,0,0,0.000000,0.000000,28.571429,7.142857,42.857143,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),AIR INDIA,A,S,14,0,0,50.000000,0.000000,7.142857,21.428571,14.285714,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),AIR INDIA,D,S,13,0,0,0.000000,7.692308,7.692308,38.461538,30.769231,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),BRITISH AIRWAYS PLC,A,S,21,0,0,0.000000,9.523810,28.571429,23.809524,28.571429,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),BRITISH AIRWAYS PLC,D,S,21,0,0,0.000000,0.000000,9.523810,9.523810,57.142857,23.809524,0.000000,0.000000,0.000000,0.000000,0.000000,46,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,INDIA,CHENNAI,BRITISH AIRWAYS PLC,A,S,17,0,0,5.882353,35.294118,35.294118,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,INDIA,CHENNAI,BRITISH AIRWAYS PLC,D,S,17,0,0,0.000000,0.000000,29.411765,23.529412,35.294118,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,19
12/08/2022 17:21,202206,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,60.000000,10
12/08/2022 17:21,202206,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,HI FLY MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,0.000000,61
12/08/2022 17:21,202206,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,JORDAN AVIATION,A,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,JORDAN AVIATION,D,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,VIRGIN ATLANTIC AIRWAYS LTD,A,S,13,0,0,46.153846,23.076923,23.076923,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,92.307692,3
12/08/2022 17:21,202206,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,VIRGIN ATLANTIC AIRWAYS LTD,D,S,13,0,0,0.000000,0.000000,7.692308,23.076923,46.153846,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,47,4,75.000000,9
12/08/2022 17:21,202206,HEATHROW,PAKISTAN,LAHORE,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
12/08/2022 17:21,202206,HEATHROW,PAKISTAN,LAHORE,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,5
12/08/2022 17:21,202206,HEATHROW,PAKISTAN,LAHORE,VIRGIN ATLANTIC AIRWAYS LTD,A,S,17,0,0,11.764706,11.764706,29.411765,5.882353,17.647059,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,33,9,88.888889,6
12/08/2022 17:21,202206,HEATHROW,PAKISTAN,LAHORE,VIRGIN ATLANTIC AIRWAYS LTD,D,S,17,0,0,0.000000,5.882353,11.764706,29.411765,17.647059,23.529412,11.764706,0.000000,0.000000,0.000000,0.000000,50,4,100.000000,11
12/08/2022 17:21,202206,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S,29,0,1,20.000000,40.000000,30.000000,0.000000,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,3.333333,9,11,100.000000,1
12/08/2022 17:21,202206,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S,29,0,1,0.000000,3.333333,16.666667,16.666667,30.000000,26.666667,0.000000,3.333333,0.000000,0.000000,3.333333,52,14,100.000000,0
12/08/2022 17:21,202206,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,A,S,17,0,1,0.000000,50.000000,22.222222,0.000000,5.555556,0.000000,11.111111,0.000000,5.555556,0.000000,5.555556,108,7,75.000000,3
12/08/2022 17:21,202206,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,D,S,17,0,0,0.000000,0.000000,29.411765,35.294118,5.882353,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,39,6,85.714286,3
12/08/2022 17:21,202206,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,A,S,60,0,0,5.000000,30.000000,28.333333,20.000000,11.666667,1.666667,1.666667,1.666667,0.000000,0.000000,0.000000,19,56,87.931034,6
12/08/2022 17:21,202206,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,D,S,59,0,1,0.000000,6.666667,25.000000,21.666667,20.000000,18.333333,3.333333,1.666667,1.666667,0.000000,1.666667,67,58,91.666667,2
12/08/2022 17:21,202206,HEATHROW,IRAN,TEHRAN IMAM KHOMEINI,IRAN AIR,A,S,13,0,0,0.000000,15.384615,30.769231,23.076923,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,30,10,70.000000,12
12/08/2022 17:21,202206,HEATHROW,IRAN,TEHRAN IMAM KHOMEINI,IRAN AIR,D,S,13,0,0,0.000000,15.384615,38.461538,23.076923,0.000000,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,31,10,50.000000,23
12/08/2022 17:21,202206,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,A,S,21,0,0,0.000000,9.523810,23.809524,14.285714,23.809524,23.809524,4.761905,0.000000,0.000000,0.000000,0.000000,47,1,0.000000,40
12/08/2022 17:21,202206,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,D,S,20,0,0,0.000000,20.000000,25.000000,20.000000,15.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,31,1,100.000000,0
12/08/2022 17:21,202206,HEATHROW,KUWAIT,KUWAIT,JAZEERA AIRWAYS K.S.C.P,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,12
12/08/2022 17:21,202206,HEATHROW,KUWAIT,KUWAIT,JAZEERA AIRWAYS K.S.C.P,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,15
12/08/2022 17:21,202206,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S,51,0,0,1.960784,15.686275,37.254902,27.450980,15.686275,1.960784,0.000000,0.000000,0.000000,0.000000,0.000000,17,2,100.000000,0
12/08/2022 17:21,202206,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,S,51,0,0,0.000000,0.000000,15.686275,35.294118,35.294118,13.725490,0.000000,0.000000,0.000000,0.000000,0.000000,34,2,0.000000,45
12/08/2022 17:21,202206,HEATHROW,OMAN,MUSCAT,OMAN AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
12/08/2022 17:21,202206,HEATHROW,OMAN,MUSCAT,OMAN AIR,A,S,30,0,0,13.333333,56.666667,26.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,2,100.000000,6
12/08/2022 17:21,202206,HEATHROW,OMAN,MUSCAT,OMAN AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,33.333333,0
12/08/2022 17:21,202206,HEATHROW,OMAN,MUSCAT,OMAN AIR,D,S,30,0,0,0.000000,16.666667,53.333333,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,A,S,15,0,0,6.666667,66.666667,6.666667,6.666667,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,D,S,16,0,0,0.000000,0.000000,56.250000,0.000000,18.750000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,47,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,150,0,0,3.333333,24.666667,34.666667,16.000000,17.333333,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,45,93.333333,2
12/08/2022 17:21,202206,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,150,0,0,0.000000,0.666667,17.333333,17.333333,37.333333,24.666667,1.333333,1.333333,0.000000,0.000000,0.000000,46,63,88.888889,8
12/08/2022 17:21,202206,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S,30,0,0,3.333333,10.000000,30.000000,36.666667,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,9,33.333333,20
12/08/2022 17:21,202206,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S,30,0,0,0.000000,6.666667,20.000000,23.333333,33.333333,6.666667,10.000000,0.000000,0.000000,0.000000,0.000000,43,9,88.888889,16
12/08/2022 17:21,202206,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,A,S,23,0,0,8.695652,43.478261,17.391304,8.695652,8.695652,4.347826,0.000000,8.695652,0.000000,0.000000,0.000000,32,2,100.000000,0
12/08/2022 17:21,202206,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,D,S,24,0,0,0.000000,4.166667,41.666667,20.833333,16.666667,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,45,3,66.666667,7
12/08/2022 17:21,202206,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S,60,0,0,5.000000,28.333333,31.666667,23.333333,8.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12,30,90.000000,13
12/08/2022 17:21,202206,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S,60,0,0,0.000000,6.666667,40.000000,23.333333,11.666667,15.000000,1.666667,0.000000,1.666667,0.000000,0.000000,51,30,96.666667,7
12/08/2022 17:21,202206,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,120,0,0,24.166667,36.666667,20.000000,10.000000,6.666667,0.833333,0.833333,0.833333,0.000000,0.000000,0.000000,10,59,98.305085,3
12/08/2022 17:21,202206,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,120,0,0,0.000000,16.666667,44.166667,15.833333,15.000000,5.833333,1.666667,0.833333,0.000000,0.000000,0.000000,22,90,96.666667,3
12/08/2022 17:21,202206,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,A,S,33,0,0,15.151515,27.272727,30.303030,6.060606,9.090909,12.121212,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,D,S,33,0,0,0.000000,0.000000,21.212121,21.212121,42.424242,6.060606,6.060606,3.030303,0.000000,0.000000,0.000000,45,0,0.000000,
12/08/2022 17:21,202206,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,180,0,0,8.333333,42.222222,32.777778,11.111111,5.000000,0.555556,0.000000,0.000000,0.000000,0.000000,0.000000,7,46,93.877551,1
12/08/2022 17:21,202206,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,179,0,0,0.000000,11.731844,48.044693,19.553073,16.201117,4.469274,0.000000,0.000000,0.000000,0.000000,0.000000,18,60,92.063492,2
12/08/2022 17:21,202206,HEATHROW,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,A,S,31,0,0,9.677419,25.806452,35.483871,12.903226,9.677419,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,16,30,93.333333,4
12/08/2022 17:21,202206,HEATHROW,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,13.333333,33.333333,30.000000,10.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,23,30,86.666667,13
12/08/2022 17:21,202206,HEATHROW,ISRAEL,TEL AVIV,EL AL,A,S,46,0,1,42.553191,36.170213,10.638298,6.382979,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,2.127660,3,29,100.000000,0
12/08/2022 17:21,202206,HEATHROW,ISRAEL,TEL AVIV,EL AL,D,S,46,0,1,0.000000,0.000000,21.276596,42.553191,29.787234,4.255319,0.000000,0.000000,0.000000,0.000000,2.127660,27,29,93.333333,3
12/08/2022 17:21,202206,HEATHROW,ISRAEL,TEL AVIV,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,0,10.000000,23.333333,20.000000,16.666667,23.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,23,26,85.185185,9
12/08/2022 17:21,202206,HEATHROW,ISRAEL,TEL AVIV,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,0,0.000000,3.333333,33.333333,20.000000,30.000000,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,33,26,88.888889,4
12/08/2022 17:21,202206,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,A,S,30,0,0,33.333333,56.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,2,100.000000,4
12/08/2022 17:21,202206,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,0.000000,13.333333,23.333333,40.000000,23.333333,0.000000,0.000000,0.000000,0.000000,0.000000,44,2,50.000000,19
12/08/2022 17:21,202206,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,S,30,0,0,20.000000,43.333333,13.333333,13.333333,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,26,88.461538,4
12/08/2022 17:21,202206,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,S,30,0,0,0.000000,3.333333,43.333333,23.333333,23.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,24,26,84.615385,6
12/08/2022 17:21,202206,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),A,S,60,0,0,10.000000,38.333333,21.666667,16.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,31,100.000000,2
