﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16/12/2022 14:47,202210,GATWICK,ITALY,BERGAMO,EASYJET UK LTD,A,S,24,0,2,15.384615,26.923077,26.923077,11.538462,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,11,1,0.000000,38
16/12/2022 14:47,202210,GATWICK,ITALY,BERGAMO,EASYJET UK LTD,D,S,24,0,1,0.000000,24.000000,56.000000,4.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11,1,0.000000,55
16/12/2022 14:47,202210,GATWICK,ITALY,MILAN (LINATE),EASYJET UK LTD,A,S,26,0,3,20.689655,37.931034,10.344828,3.448276,10.344828,6.896552,0.000000,0.000000,0.000000,0.000000,10.344828,16,1,100.000000,1
16/12/2022 14:47,202210,GATWICK,ITALY,MILAN (LINATE),EASYJET UK LTD,D,S,26,0,2,0.000000,39.285714,35.714286,7.142857,3.571429,3.571429,3.571429,0.000000,0.000000,0.000000,7.142857,15,1,100.000000,10
16/12/2022 14:47,202210,GATWICK,ITALY,MILAN (MALPENSA),2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,A,S,20,0,1,42.857143,14.285714,23.809524,4.761905,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,4.761905,7,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,D,S,20,0,1,0.000000,52.380952,23.809524,9.523810,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,4.761905,10,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,MILAN (MALPENSA),EASYJET EUROPE,A,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,MILAN (MALPENSA),EASYJET EUROPE,D,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,MILAN (MALPENSA),EASYJET UK LTD,A,S,129,0,4,3.007519,21.804511,29.323308,14.285714,16.541353,7.518797,1.503759,2.255639,0.751880,0.000000,3.007519,32,61,93.442623,4
16/12/2022 14:47,202210,GATWICK,ITALY,MILAN (MALPENSA),EASYJET UK LTD,D,S,129,0,2,0.763359,17.557252,37.404580,19.847328,9.923664,8.396947,3.053435,0.763359,0.763359,0.000000,1.526718,30,61,90.163934,7
16/12/2022 14:47,202210,GATWICK,ITALY,MILAN (MALPENSA),TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,MILAN (MALPENSA),WIZZ AIR,A,S,60,0,2,1.612903,14.516129,29.032258,11.290323,14.516129,14.516129,4.838710,6.451613,0.000000,0.000000,3.225806,46,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,MILAN (MALPENSA),WIZZ AIR,D,S,59,0,3,0.000000,4.838710,22.580645,20.967742,12.903226,19.354839,8.064516,6.451613,0.000000,0.000000,4.838710,56,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,NAPLES,EASYJET EUROPE,A,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,NAPLES,EASYJET EUROPE,D,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,NAPLES,EASYJET UK LTD,A,S,61,0,3,6.250000,21.875000,29.687500,12.500000,14.062500,9.375000,1.562500,0.000000,0.000000,0.000000,4.687500,20,19,84.210526,6
16/12/2022 14:47,202210,GATWICK,ITALY,NAPLES,EASYJET UK LTD,D,S,62,0,0,0.000000,17.741935,53.225806,11.290323,9.677419,8.064516,0.000000,0.000000,0.000000,0.000000,0.000000,17,19,100.000000,1
16/12/2022 14:47,202210,GATWICK,ITALY,NAPLES,TUI AIRWAYS LTD,A,C,6,0,0,0.000000,0.000000,33.333333,16.666667,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,NAPLES,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,NAPLES,WIZZ AIR,A,S,18,0,0,5.555556,5.555556,33.333333,5.555556,16.666667,27.777778,0.000000,5.555556,0.000000,0.000000,0.000000,40,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,NAPLES,WIZZ AIR,D,S,18,0,0,0.000000,5.555556,16.666667,11.111111,27.777778,22.222222,11.111111,5.555556,0.000000,0.000000,0.000000,63,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,OLBIA,BRITISH AIRWAYS PLC,A,C,4,0,0,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,OLBIA,BRITISH AIRWAYS PLC,D,C,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,OLBIA,EASYJET UK LTD,A,S,43,0,3,8.695652,13.043478,19.565217,30.434783,13.043478,6.521739,0.000000,2.173913,0.000000,0.000000,6.521739,25,5,80.000000,5
16/12/2022 14:47,202210,GATWICK,ITALY,OLBIA,EASYJET UK LTD,D,S,43,0,2,0.000000,28.888889,28.888889,22.222222,8.888889,6.666667,0.000000,0.000000,0.000000,0.000000,4.444444,17,5,100.000000,3
16/12/2022 14:47,202210,GATWICK,ITALY,OLBIA,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,33.333333,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,OLBIA,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,PALERMO,EASYJET UK LTD,A,S,20,0,1,0.000000,28.571429,28.571429,23.809524,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,4.761905,18,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,PALERMO,EASYJET UK LTD,D,S,20,0,0,0.000000,20.000000,45.000000,25.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,PALERMO,WIZZ AIR,A,S,9,0,0,22.222222,33.333333,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,PALERMO,WIZZ AIR,D,S,9,0,0,0.000000,44.444444,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,PISA,EASYJET UK LTD,A,S,65,0,3,13.235294,14.705882,14.705882,19.117647,16.176471,10.294118,5.882353,1.470588,0.000000,0.000000,4.411765,34,10,90.000000,5
16/12/2022 14:47,202210,GATWICK,ITALY,PISA,EASYJET UK LTD,D,S,65,0,2,0.000000,16.417910,40.298507,20.895522,7.462687,7.462687,2.985075,1.492537,0.000000,0.000000,2.985075,25,10,100.000000,1
16/12/2022 14:47,202210,GATWICK,ITALY,ROME (FIUMICINO),AER LINGUS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,180
16/12/2022 14:47,202210,GATWICK,ITALY,ROME (FIUMICINO),EASYJET UK LTD,A,S,102,0,4,11.320755,24.528302,19.811321,15.094340,16.981132,4.716981,3.773585,0.000000,0.000000,0.000000,3.773585,23,22,90.909091,4
16/12/2022 14:47,202210,GATWICK,ITALY,ROME (FIUMICINO),EASYJET UK LTD,D,S,102,0,2,0.000000,9.615385,49.038462,24.038462,8.653846,3.846154,2.884615,0.000000,0.000000,0.000000,1.923077,20,22,90.909091,3
16/12/2022 14:47,202210,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,A,S,78,0,1,32.911392,37.974684,12.658228,5.063291,3.797468,2.531646,2.531646,1.265823,0.000000,0.000000,1.265823,13,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,D,S,78,0,1,1.265823,31.645570,34.177215,11.392405,11.392405,2.531646,2.531646,3.797468,0.000000,0.000000,1.265823,23,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,ROME (FIUMICINO),WIZZ AIR,A,S,31,0,0,6.451613,32.258065,32.258065,6.451613,19.354839,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,17,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,ROME (FIUMICINO),WIZZ AIR,D,S,31,0,0,0.000000,3.225806,35.483871,9.677419,35.483871,9.677419,3.225806,3.225806,0.000000,0.000000,0.000000,41,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,A,S,19,0,0,21.052632,42.105263,15.789474,10.526316,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,D,S,19,0,0,0.000000,26.315789,47.368421,15.789474,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,TURIN,EASYJET UK LTD,A,S,14,0,1,20.000000,33.333333,0.000000,6.666667,26.666667,6.666667,0.000000,0.000000,0.000000,0.000000,6.666667,21,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,TURIN,EASYJET UK LTD,D,S,14,0,1,0.000000,20.000000,40.000000,6.666667,6.666667,13.333333,6.666667,0.000000,0.000000,0.000000,6.666667,26,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,TURIN,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
16/12/2022 14:47,202210,GATWICK,ITALY,TURIN,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12
16/12/2022 14:47,202210,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S,17,0,0,41.176471,35.294118,0.000000,5.882353,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,D,S,17,0,0,0.000000,41.176471,23.529412,29.411765,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,VENICE,EASYJET UK LTD,A,S,91,0,4,1.052632,31.578947,13.684211,14.736842,13.684211,15.789474,3.157895,2.105263,0.000000,0.000000,4.210526,37,15,80.000000,6
16/12/2022 14:47,202210,GATWICK,ITALY,VENICE,EASYJET UK LTD,D,S,91,0,1,0.000000,19.565217,39.130435,11.956522,14.130435,9.782609,3.260870,1.086957,0.000000,0.000000,1.086957,27,15,80.000000,6
16/12/2022 14:47,202210,GATWICK,ITALY,VENICE,WIZZ AIR,A,S,26,0,1,11.111111,18.518519,11.111111,25.925926,22.222222,7.407407,0.000000,0.000000,0.000000,0.000000,3.703704,22,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,VENICE,WIZZ AIR,D,S,26,0,1,0.000000,18.518519,18.518519,33.333333,14.814815,11.111111,0.000000,0.000000,0.000000,0.000000,3.703704,27,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,A,S,9,0,1,10.000000,30.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,3,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,D,S,9,0,1,0.000000,30.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,5,0,0.000000,
16/12/2022 14:47,202210,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET UK LTD,A,S,45,0,3,6.250000,25.000000,18.750000,10.416667,27.083333,4.166667,0.000000,2.083333,0.000000,0.000000,6.250000,25,4,75.000000,8
16/12/2022 14:47,202210,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET UK LTD,D,S,45,0,1,0.000000,28.260870,21.739130,17.391304,23.913043,6.521739,0.000000,0.000000,0.000000,0.000000,2.173913,20,4,75.000000,6
16/12/2022 14:47,202210,GATWICK,LUXEMBOURG,LUXEMBOURG,VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,8
16/12/2022 14:47,202210,GATWICK,MALTA,MALTA,AIR MALTA,A,S,20,0,0,15.000000,30.000000,20.000000,15.000000,15.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
16/12/2022 14:47,202210,GATWICK,MALTA,MALTA,AIR MALTA,D,S,20,0,0,0.000000,10.000000,45.000000,10.000000,15.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
16/12/2022 14:47,202210,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,A,S,22,0,1,30.434783,26.086957,8.695652,8.695652,13.043478,8.695652,0.000000,0.000000,0.000000,0.000000,4.347826,17,0,0.000000,
16/12/2022 14:47,202210,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,D,S,22,0,0,0.000000,18.181818,68.181818,9.090909,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
16/12/2022 14:47,202210,GATWICK,MALTA,MALTA,EASYJET UK LTD,A,S,53,0,0,11.320755,39.622642,26.415094,9.433962,9.433962,1.886792,1.886792,0.000000,0.000000,0.000000,0.000000,12,47,82.978723,19
16/12/2022 14:47,202210,GATWICK,MALTA,MALTA,EASYJET UK LTD,D,S,52,0,0,0.000000,11.538462,55.769231,15.384615,15.384615,0.000000,0.000000,1.923077,0.000000,0.000000,0.000000,17,46,89.130435,4
16/12/2022 14:47,202210,GATWICK,MALTA,MALTA,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,345
16/12/2022 14:47,202210,GATWICK,MALTA,MALTA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,109,0,0.000000,
16/12/2022 14:47,202210,GATWICK,MALTA,MALTA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,103,0,0.000000,
16/12/2022 14:47,202210,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S,65,0,0,6.153846,32.307692,36.923077,10.769231,13.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
16/12/2022 14:47,202210,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S,65,0,0,0.000000,16.923077,70.769231,7.692308,4.615385,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
16/12/2022 14:47,202210,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
16/12/2022 14:47,202210,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,144,0,1,13.793103,31.034483,25.517241,10.344828,11.034483,6.206897,1.379310,0.000000,0.000000,0.000000,0.689655,15,40,72.500000,12
16/12/2022 14:47,202210,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,144,0,1,0.000000,24.827586,37.241379,18.620690,10.344828,6.206897,2.068966,0.000000,0.000000,0.000000,0.689655,19,40,70.000000,15
16/12/2022 14:47,202210,GATWICK,NETHERLANDS,ROTTERDAM,NETJETS TRANSPORTES AEREOS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
16/12/2022 14:47,202210,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,A,S,51,0,0,1.960784,45.098039,35.294118,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,11,18,83.333333,5
16/12/2022 14:47,202210,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,D,S,51,0,0,0.000000,45.098039,31.372549,7.843137,5.882353,9.803922,0.000000,0.000000,0.000000,0.000000,0.000000,14,18,94.444444,3
16/12/2022 14:47,202210,GATWICK,NORWAY,OSLO (GARDERMOEN),NORSE ATLANTIC AIRWAYS AS,A,S,31,0,0,9.677419,35.483871,45.161290,6.451613,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
16/12/2022 14:47,202210,GATWICK,NORWAY,OSLO (GARDERMOEN),NORSE ATLANTIC AIRWAYS AS,D,S,31,0,0,0.000000,32.258065,58.064516,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
16/12/2022 14:47,202210,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,114,0,0,12.280702,35.087719,29.824561,8.771930,7.017544,6.140351,0.877193,0.000000,0.000000,0.000000,0.000000,13,58,94.827586,4
16/12/2022 14:47,202210,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,114,0,0,0.000000,35.087719,40.350877,8.771930,6.140351,9.649123,0.000000,0.000000,0.000000,0.000000,0.000000,15,58,93.103448,6
16/12/2022 14:47,202210,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S,31,0,1,34.375000,46.875000,12.500000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.125000,2,9,88.888889,4
16/12/2022 14:47,202210,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S,31,0,1,0.000000,53.125000,34.375000,6.250000,0.000000,0.000000,3.125000,0.000000,0.000000,0.000000,3.125000,9,9,88.888889,2
16/12/2022 14:47,202210,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
16/12/2022 14:47,202210,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
16/12/2022 14:47,202210,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,A,S,18,0,0,27.777778,38.888889,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
16/12/2022 14:47,202210,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,D,S,18,0,0,0.000000,38.888889,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,36,0,0.000000,
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,S,40,0,1,34.146341,31.707317,12.195122,12.195122,4.878049,0.000000,2.439024,0.000000,0.000000,0.000000,2.439024,10,0,0.000000,
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,S,42,0,0,0.000000,19.047619,69.047619,4.761905,2.380952,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET EUROPE,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,151,0,1,17.763158,21.710526,23.684211,9.210526,12.500000,11.184211,2.631579,0.657895,0.000000,0.000000,0.657895,25,102,89.215686,5
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,150,0,1,0.000000,17.218543,33.112583,19.205298,19.205298,7.284768,2.649007,0.662252,0.000000,0.000000,0.662252,26,102,97.058824,2
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,11.111111,11.111111,11.111111,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,40,5,0.000000,32
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,D,C,7,0,0,0.000000,28.571429,14.285714,14.285714,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,4,75.000000,10
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,WIZZ AIR UK LTD,A,S,31,0,0,16.129032,19.354839,19.354839,9.677419,16.129032,9.677419,3.225806,6.451613,0.000000,0.000000,0.000000,38,0,0.000000,
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,WIZZ AIR UK LTD,D,S,31,0,0,0.000000,9.677419,32.258065,32.258065,6.451613,9.677419,6.451613,3.225806,0.000000,0.000000,0.000000,38,0,0.000000,
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,47,0,4,9.803922,27.450980,21.568627,13.725490,11.764706,5.882353,1.960784,0.000000,0.000000,0.000000,7.843137,20,1,0.000000,43
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,47,0,4,0.000000,7.843137,27.450980,11.764706,29.411765,11.764706,0.000000,3.921569,0.000000,0.000000,7.843137,39,1,0.000000,40
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET EUROPE,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET EUROPE,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,A,S,80,0,0,16.250000,27.500000,11.250000,8.750000,10.000000,16.250000,7.500000,1.250000,1.250000,0.000000,0.000000,42,34,70.588235,11
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,D,S,81,0,0,0.000000,9.876543,35.802469,20.987654,14.814815,12.345679,3.703704,2.469136,0.000000,0.000000,0.000000,36,34,94.117647,6
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S,59,0,3,1.612903,33.870968,14.516129,16.129032,19.354839,8.064516,1.612903,0.000000,0.000000,0.000000,4.838710,25,24,91.666667,4
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S,59,0,3,0.000000,27.419355,19.354839,17.741935,20.967742,8.064516,1.612903,0.000000,0.000000,0.000000,4.838710,25,24,87.500000,8
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,A,S,52,0,0,11.538462,44.230769,17.307692,5.769231,11.538462,9.615385,0.000000,0.000000,0.000000,0.000000,0.000000,16,20,95.000000,3
16/12/2022 14:47,202210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,D,S,52,0,0,0.000000,32.692308,30.769231,13.461538,11.538462,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,19,20,85.000000,5
16/12/2022 14:47,202210,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,A,S,52,0,0,5.769231,19.230769,28.846154,15.384615,15.384615,9.615385,3.846154,1.923077,0.000000,0.000000,0.000000,29,41,90.243902,5
16/12/2022 14:47,202210,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,D,S,53,0,0,0.000000,3.773585,49.056604,26.415094,11.320755,7.547170,1.886792,0.000000,0.000000,0.000000,0.000000,26,41,100.000000,2
16/12/2022 14:47,202210,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,13
16/12/2022 14:47,202210,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,100.000000,3
