﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/10/2022 12:23,202208,GLASGOW,FRANCE,BORDEAUX,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,FRANCE,MARSEILLE,EASYJET UK LTD,A,S,9,0,0,0.000000,22.222222,11.111111,11.111111,11.111111,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,48,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,FRANCE,MARSEILLE,EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,22.222222,0.000000,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,FRANCE,NICE,AIR HAMBURG,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,A,S,31,0,0,3.225806,32.258065,35.483871,19.354839,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,D,S,31,0,0,0.000000,9.677419,58.064516,22.580645,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),VUELING AIRLINES,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,184,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,FRANCE,PARIS (ORLY),VUELING AIRLINES,A,S,9,0,0,11.111111,33.333333,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,FRANCE,PARIS (ORLY),VUELING AIRLINES,D,S,8,0,0,0.000000,0.000000,75.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,A,S,23,0,0,0.000000,17.391304,17.391304,21.739130,30.434783,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,D,S,23,0,0,0.000000,17.391304,34.782609,13.043478,26.086957,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,42,0,1,0.000000,30.232558,39.534884,20.930233,6.976744,0.000000,0.000000,0.000000,0.000000,0.000000,2.325581,10,13,53.846154,18
21/10/2022 12:23,202208,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,43,0,0,0.000000,2.325581,53.488372,18.604651,20.930233,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,20,13,69.230769,14
21/10/2022 12:23,202208,GLASGOW,GREECE,CHANIA,EASYJET UK LTD,A,S,9,0,0,0.000000,0.000000,33.333333,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,GREECE,CHANIA,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,44.444444,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,GREECE,CORFU,JET2.COM LTD,A,S,5,0,0,0.000000,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,2,100.000000,7
21/10/2022 12:23,202208,GLASGOW,GREECE,CORFU,JET2.COM LTD,D,S,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,2,100.000000,0
21/10/2022 12:23,202208,GLASGOW,GREECE,CORFU,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,0.000000,11.111111,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,GREECE,CORFU,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,22.222222,22.222222,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,GREECE,HERAKLION,JET2.COM LTD,A,S,9,0,0,22.222222,11.111111,11.111111,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,28,8,100.000000,4
21/10/2022 12:23,202208,GLASGOW,GREECE,HERAKLION,JET2.COM LTD,D,S,8,0,0,0.000000,12.500000,50.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,24,8,87.500000,6
21/10/2022 12:23,202208,GLASGOW,GREECE,KEFALLINIA,JET2.COM LTD,A,S,5,0,0,0.000000,40.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,3,50.000000,54
21/10/2022 12:23,202208,GLASGOW,GREECE,KEFALLINIA,JET2.COM LTD,D,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,3,100.000000,0
21/10/2022 12:23,202208,GLASGOW,GREECE,KOS,EASYJET UK LTD,A,S,9,0,0,0.000000,0.000000,33.333333,11.111111,11.111111,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,45,8,37.500000,32
21/10/2022 12:23,202208,GLASGOW,GREECE,KOS,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,22.222222,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,28,9,55.555556,15
21/10/2022 12:23,202208,GLASGOW,GREECE,KOS,JET2.COM LTD,A,S,4,0,0,0.000000,25.000000,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,GREECE,KOS,JET2.COM LTD,D,S,5,0,0,0.000000,0.000000,40.000000,0.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,GREECE,RHODES,JET2.COM LTD,A,S,9,0,0,0.000000,22.222222,22.222222,11.111111,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,42,6,71.428571,6
21/10/2022 12:23,202208,GLASGOW,GREECE,RHODES,JET2.COM LTD,D,S,9,0,0,0.000000,11.111111,44.444444,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,26,6,100.000000,2
21/10/2022 12:23,202208,GLASGOW,GREECE,RHODES,TUI AIRWAYS LTD,A,C,10,0,0,0.000000,0.000000,50.000000,10.000000,10.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,GREECE,RHODES,TUI AIRWAYS LTD,D,C,10,0,0,0.000000,10.000000,60.000000,0.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,4,75.000000,39
21/10/2022 12:23,202208,GLASGOW,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,5,0,0,0.000000,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,4,100.000000,2
21/10/2022 12:23,202208,GLASGOW,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,3,33.333333,23
21/10/2022 12:23,202208,GLASGOW,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,4,75.000000,10
21/10/2022 12:23,202208,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,S,22,0,0,4.545455,22.727273,22.727273,22.727273,9.090909,4.545455,9.090909,4.545455,0.000000,0.000000,0.000000,36,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,S,22,0,0,0.000000,13.636364,54.545455,9.090909,9.090909,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,ICELAND,KEFLAVIK,LUFTHANSA,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,IRISH REPUBLIC,DONEGAL,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,54.545455,18
21/10/2022 12:23,202208,GLASGOW,IRISH REPUBLIC,DONEGAL,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,54.545455,23
21/10/2022 12:23,202208,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,102,0,0,0.980392,13.725490,29.411765,17.647059,25.490196,12.745098,0.000000,0.000000,0.000000,0.000000,0.000000,28,31,96.774194,2
21/10/2022 12:23,202208,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,102,0,0,0.000000,5.882353,24.509804,17.647059,33.333333,16.666667,1.960784,0.000000,0.000000,0.000000,0.000000,38,31,100.000000,2
21/10/2022 12:23,202208,GLASGOW,IRISH REPUBLIC,DUBLIN,AIR HAMBURG,D,C,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,84,0,0,0.000000,13.095238,34.523810,22.619048,21.428571,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,25,31,96.774194,1
21/10/2022 12:23,202208,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,84,0,0,0.000000,8.333333,27.380952,27.380952,22.619048,11.904762,2.380952,0.000000,0.000000,0.000000,0.000000,31,31,96.774194,2
21/10/2022 12:23,202208,GLASGOW,ITALY,NAPLES,JET2.COM LTD,A,S,4,0,0,25.000000,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,ITALY,NAPLES,JET2.COM LTD,D,S,4,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,ITALY,NAPLES,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,ITALY,NAPLES,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,ITALY,PALERMO,AIR HAMBURG,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,MALTA,MALTA,JET2.COM LTD,A,S,4,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,4,75.000000,9
21/10/2022 12:23,202208,GLASGOW,MALTA,MALTA,JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,4,100.000000,3
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,AMSTERDAM,AIR HORIZONT,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,AMSTERDAM,AIR HORIZONT,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,AMSTERDAM,CARPATAIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,AMSTERDAM,CARPATAIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,40,0,0,10.000000,50.000000,15.000000,15.000000,7.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,40,0,0,0.000000,25.000000,45.000000,17.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,AMSTERDAM,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,122
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,AMSTERDAM,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,A,S,54,0,1,0.000000,14.545455,52.727273,20.000000,9.090909,0.000000,1.818182,0.000000,0.000000,0.000000,1.818182,15,22,82.608696,7
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,D,S,52,0,1,0.000000,3.773585,41.509434,33.962264,13.207547,3.773585,0.000000,1.886792,0.000000,0.000000,1.886792,24,22,82.608696,9
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,58,0,0,1.724138,25.862069,63.793103,5.172414,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,66,84.848485,7
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,59,0,0,0.000000,16.949153,64.406780,13.559322,3.389831,1.694915,0.000000,0.000000,0.000000,0.000000,0.000000,9,66,80.303030,7
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,EINDHOVEN,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,EINDHOVEN,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,EINDHOVEN,ENTER AIR,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,EINDHOVEN,ENTER AIR,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,EINDHOVEN,NYXAIR OU,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,NETHERLANDS,EINDHOVEN,NYXAIR OU,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,NORWAY,BERGEN,COPENHAGEN AIRTAXI,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,NORWAY,TRONDHEIM (VAERNES),CITY JET,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/10/2022 12:23,202208,GLASGOW,NORWAY,TRONDHEIM (VAERNES),CITY JET,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/10/2022 12:23,202208,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,22,0,0,0.000000,13.636364,36.363636,13.636364,36.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,8,87.500000,5
21/10/2022 12:23,202208,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,22,0,0,0.000000,0.000000,36.363636,22.727273,27.272727,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,29,8,87.500000,7
21/10/2022 12:23,202208,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,26,0,0,50.000000,42.307692,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,12.500000,86
21/10/2022 12:23,202208,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,26,0,0,0.000000,50.000000,46.153846,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,62.500000,32
21/10/2022 12:23,202208,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,5,0,0,0.000000,80.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,75.000000,13
21/10/2022 12:23,202208,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,75.000000,9
21/10/2022 12:23,202208,GLASGOW,SPAIN,ALICANTE,BA CITYFLYER LTD,A,C,4,0,0,0.000000,25.000000,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,SPAIN,ALICANTE,BA CITYFLYER LTD,D,C,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,SPAIN,ALICANTE,EASYJET UK LTD,A,S,31,0,0,9.677419,25.806452,35.483871,19.354839,6.451613,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,14,13,76.923077,6
21/10/2022 12:23,202208,GLASGOW,SPAIN,ALICANTE,EASYJET UK LTD,D,S,31,0,0,0.000000,38.709677,35.483871,12.903226,9.677419,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,13,13,84.615385,4
21/10/2022 12:23,202208,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,A,S,21,0,0,19.047619,33.333333,28.571429,14.285714,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,D,S,21,0,0,0.000000,38.095238,52.380952,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,SPAIN,ALICANTE,RYANAIR,A,S,8,0,0,0.000000,37.500000,25.000000,0.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,24,13,100.000000,0
21/10/2022 12:23,202208,GLASGOW,SPAIN,ALICANTE,RYANAIR,D,S,8,0,0,0.000000,12.500000,25.000000,12.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,13,100.000000,1
21/10/2022 12:23,202208,GLASGOW,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,SPAIN,BARCELONA,BA CITYFLYER LTD,A,C,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,SPAIN,BARCELONA,BA CITYFLYER LTD,D,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,SPAIN,BARCELONA,EASYJET UK LTD,A,S,13,0,0,38.461538,7.692308,30.769231,7.692308,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,SPAIN,BARCELONA,EASYJET UK LTD,D,S,13,0,0,0.000000,23.076923,30.769231,7.692308,30.769231,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,SPAIN,IBIZA,JET2.COM LTD,A,S,18,0,0,16.666667,27.777778,22.222222,5.555556,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19,12,46.666667,53
21/10/2022 12:23,202208,GLASGOW,SPAIN,IBIZA,JET2.COM LTD,D,S,18,0,0,0.000000,44.444444,27.777778,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,15,11,100.000000,0
21/10/2022 12:23,202208,GLASGOW,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,22.222222,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,SPAIN,MAHON,BA CITYFLYER LTD,A,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,SPAIN,MAHON,BA CITYFLYER LTD,D,C,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,SPAIN,MAHON,JET2.COM LTD,A,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,0.000000,164
21/10/2022 12:23,202208,GLASGOW,SPAIN,MAHON,JET2.COM LTD,D,S,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,100.000000,0
21/10/2022 12:23,202208,GLASGOW,SPAIN,MALAGA,BA CITYFLYER LTD,A,C,4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,SPAIN,MALAGA,BA CITYFLYER LTD,D,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
21/10/2022 12:23,202208,GLASGOW,SPAIN,MALAGA,EASYJET UK LTD,A,S,26,0,0,0.000000,26.923077,30.769231,15.384615,23.076923,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,22,21,90.476190,6
21/10/2022 12:23,202208,GLASGOW,SPAIN,MALAGA,EASYJET UK LTD,D,S,26,0,0,0.000000,26.923077,26.923077,30.769231,11.538462,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,19,21,95.238095,2
21/10/2022 12:23,202208,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,A,S,17,0,0,17.647059,41.176471,11.764706,11.764706,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,14,5,60.000000,58
21/10/2022 12:23,202208,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,D,S,17,0,0,0.000000,35.294118,35.294118,29.411765,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,100.000000,4
21/10/2022 12:23,202208,GLASGOW,SPAIN,MALAGA,RYANAIR,A,S,17,0,0,5.882353,41.176471,23.529412,11.764706,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,14,18,83.333333,11
21/10/2022 12:23,202208,GLASGOW,SPAIN,MALAGA,RYANAIR,D,S,17,0,0,0.000000,5.882353,35.294118,23.529412,29.411765,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,26,18,83.333333,12
