rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 15:38,201606,201506,London Area Airports,SOUTHEND,GLASGOW,98,98,0,0,0,0,0
08/02/2017 15:38,201606,201506,London Area Airports,SOUTHEND,GUERNSEY,149,149,0,0,0,0,0
08/02/2017 15:38,201606,201506,London Area Airports,SOUTHEND,JERSEY,3496,3496,0,3129,3129,0,11.72899
08/02/2017 15:38,201606,201506,London Area Airports,STANSTED,BELFAST INTERNATIONAL,29226,29226,0,25063,25063,0,16.61014
08/02/2017 15:38,201606,201506,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),9361,9361,0,9409,9409,0,-0.51015
08/02/2017 15:38,201606,201506,London Area Airports,STANSTED,DUNDEE,1846,1846,0,1753,1753,0,5.30519
08/02/2017 15:38,201606,201506,London Area Airports,STANSTED,EDINBURGH,73673,73673,0,53882,53408,474,36.73026
08/02/2017 15:38,201606,201506,London Area Airports,STANSTED,GATWICK,100,100,0,0,0,0,0
08/02/2017 15:38,201606,201506,London Area Airports,STANSTED,GLASGOW,57212,57212,0,47979,47979,0,19.24384
08/02/2017 15:38,201606,201506,London Area Airports,STANSTED,GUERNSEY,2749,2749,0,2767,2767,0,-0.65052
08/02/2017 15:38,201606,201506,London Area Airports,STANSTED,ISLE OF MAN,0,0,0,6541,6541,0,-100
08/02/2017 15:38,201606,201506,London Area Airports,STANSTED,LONDON CITY,65,65,0,0,0,0,0
08/02/2017 15:38,201606,201506,London Area Airports,STANSTED,NEWCASTLE,0,0,0,4046,4046,0,-100
08/02/2017 15:38,201606,201506,London Area Airports,STANSTED,NEWQUAY,2837,2837,0,2893,2893,0,-1.93571
08/02/2017 15:38,201606,201506,Other Reporting Airports,STORNOWAY,ABERDEEN,434,434,0,472,472,0,-8.05085
08/02/2017 15:38,201606,201506,Other Reporting Airports,STORNOWAY,BENBECULA,566,566,0,609,609,0,-7.06076
08/02/2017 15:38,201606,201506,Other Reporting Airports,STORNOWAY,EDINBURGH,1704,1704,0,1892,1892,0,-9.93658
08/02/2017 15:38,201606,201506,Other Reporting Airports,STORNOWAY,GLASGOW,5838,5838,0,5625,5625,0,3.78667
08/02/2017 15:38,201606,201506,Other Reporting Airports,STORNOWAY,INVERNESS,2646,2646,0,2873,2809,64,-7.90115
08/02/2017 15:38,201606,201506,Other Reporting Airports,SUMBURGH,ABERDEEN,7030,7030,0,12731,7005,5726,-44.78046
08/02/2017 15:38,201606,201506,Other Reporting Airports,SUMBURGH,EDINBURGH,4342,4342,0,4701,4701,0,-7.63667
08/02/2017 15:38,201606,201506,Other Reporting Airports,SUMBURGH,FAIR ISLE,31,31,0,17,17,0,82.35294
08/02/2017 15:38,201606,201506,Other Reporting Airports,SUMBURGH,GLASGOW,2762,2762,0,2796,2796,0,-1.21602
08/02/2017 15:38,201606,201506,Other Reporting Airports,SUMBURGH,INVERNESS,308,308,0,375,375,0,-17.86667
08/02/2017 15:38,201606,201506,Other Reporting Airports,SUMBURGH,KIRKWALL,1681,1681,0,1595,1595,0,5.39185
08/02/2017 15:38,201606,201506,Other Reporting Airports,TIREE,CAMPBELTOWN,14,14,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,TIREE,GLASGOW,927,927,0,627,627,0,47.84689
08/02/2017 15:38,201606,201506,Other Reporting Airports,TIREE,ISLAY,16,16,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,712,712,0,1147,1100,47,-37.92502
08/02/2017 15:38,201606,201506,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,1017,1017,0,997,997,0,2.00602
08/02/2017 15:38,201606,201506,Other Reporting Airports,WICK JOHN O GROATS,KIRKWALL,0,0,0,31,31,0,-100
