run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 14:29,200701,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S, 34 , 0 , 61.7647058823529 , 0 , 29.4117647058824 , 8.82352941176471 , 0 , 0 , 20.6176470588235 , 0 , 26 , 76.9230769230769 , 10.8076923076923 
04-Sep-2007 14:29,200701,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 62 , 0 , 61.2903225806452 , 20.9677419354839 , 14.5161290322581 , 3.2258064516129 , 0 , 0 , 18.5483870967742 , 0 , 62 , 74.1935483870968 , 9.58064516129032 
04-Sep-2007 14:29,200701,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,BRITISH AIRWAYS PLC,S, 42 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 9.38095238095238 , 0 , 36 , 83.3333333333333 , 6.88888888888889 
04-Sep-2007 14:29,200701,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,S, 60 , 0 , 36.6666666666667 , 28.3333333333333 , 13.3333333333333 , 18.3333333333333 , 3.33333333333333 , 0 , 39.9333333333333 , 0 , 60 , 91.6666666666667 , 4.26666666666667 
04-Sep-2007 14:29,200701,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 123 , 0 , 47.1544715447154 , 22.7642276422764 , 17.8861788617886 , 10.5691056910569 , 1.6260162601626 , 0 , 28.8861788617886 , 1 , 104 , 67.3076923076923 , 31.9807692307692 
04-Sep-2007 14:29,200701,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 63 , 0 , 87.3015873015873 , 7.93650793650794 , 4.76190476190476 , 0 , 0 , 0 , 5.38095238095238 , 0 , 62 , 69.3548387096774 , 27.741935483871 
04-Sep-2007 14:29,200701,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 58.0645161290323 , 27.4193548387097 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 16.4677419354839 , 0 , 28 , 57.1428571428571 , 21.7857142857143 
04-Sep-2007 14:29,200701,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 124 , 0 , 68.5483870967742 , 20.1612903225806 , 7.25806451612903 , 4.03225806451613 , 0 , 0 , 14.1451612903226 , 0 , 124 , 62.0967741935484 , 17.9274193548387 
04-Sep-2007 14:29,200701,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 125 , 0 , 65.6 , 19.2 , 9.6 , 5.6 , 0 , 0 , 15.504 , 0 , 122 , 65.5737704918033 , 17.2950819672131 
04-Sep-2007 14:29,200701,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 41.9354838709677 , 24.1935483870968 , 24.1935483870968 , 6.45161290322581 , 3.2258064516129 , 0 , 32.6612903225806 , 0 , 61 , 39.344262295082 , 34.655737704918 
04-Sep-2007 14:29,200701,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 18 , 0 , 33.3333333333333 , 22.2222222222222 , 5.55555555555556 , 16.6666666666667 , 22.2222222222222 , 0 , 86.7777777777778 , 4 , 16 , 31.25 , 66.25 
04-Sep-2007 14:29,200701,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 122 , 0 , 52.4590163934426 , 18.0327868852459 , 18.0327868852459 , 7.37704918032787 , 2.45901639344262 , 1.63934426229508 , 32.0819672131148 , 0 , 62 , 70.9677419354839 , 12.3387096774194 
04-Sep-2007 14:29,200701,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 60 , 0 , 38.3333333333333 , 36.6666666666667 , 15 , 6.66666666666667 , 3.33333333333333 , 0 , 33.4833333333333 , 0 , 60 , 88.3333333333333 , 5.13333333333333 
04-Sep-2007 14:29,200701,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,S, 62 , 0 , 61.2903225806452 , 17.741935483871 , 12.9032258064516 , 8.06451612903226 , 0 , 0 , 17.3387096774194 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S, 184 , 0 , 71.7391304347826 , 15.2173913043478 , 8.69565217391304 , 3.80434782608696 , 0.543478260869565 , 0 , 14.7391304347826 , 0 , 124 , 75 , 12.2258064516129 
04-Sep-2007 14:29,200701,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 62 , 0 , 22.5806451612903 , 46.7741935483871 , 25.8064516129032 , 4.83870967741935 , 0 , 0 , 26.6935483870968 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 148 , 0 , 58.7837837837838 , 19.5945945945946 , 14.1891891891892 , 6.08108108108108 , 1.35135135135135 , 0 , 21.5 , 0 , 150 , 84 , 6.89333333333333 
04-Sep-2007 14:29,200701,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),CIRRUS LUFTFAHRT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 62 , 0 , 62.9032258064516 , 16.1290322580645 , 17.741935483871 , 1.61290322580645 , 1.61290322580645 , 0 , 19.258064516129 , 0 , 62 , 45.1612903225806 , 45.8225806451613 
04-Sep-2007 14:29,200701,HEATHROW,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,S, 8 , 0 , 12.5 , 37.5 , 50 , 0 , 0 , 0 , 30.125 , 0 , 8 , 100 , 6.625 
04-Sep-2007 14:29,200701,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.875 , 0 , 4 , 75 , 4.75 
04-Sep-2007 14:29,200701,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,S, 38 , 0 , 55.2631578947369 , 2.63157894736842 , 10.5263157894737 , 26.3157894736842 , 5.26315789473684 , 0 , 47.0263157894737 , 1 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 11.8 
04-Sep-2007 14:29,200701,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 64 , 0 , 40.625 , 32.8125 , 17.1875 , 9.375 , 0 , 0 , 25.40625 , 0 , 62 , 64.5161290322581 , 14.4032258064516 
04-Sep-2007 14:29,200701,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,S, 27 , 0 , 77.7777777777778 , 11.1111111111111 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 13.3703703703704 , 0 , 25 , 92 , 6.96 
04-Sep-2007 14:29,200701,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 11.7857142857143 , 0 , 22 , 68.1818181818182 , 12.8181818181818 
04-Sep-2007 14:29,200701,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 15 , 0 , 33.3333333333333 , 26.6666666666667 , 33.3333333333333 , 6.66666666666667 , 0 , 0 , 27.9333333333333 , 2 , 18 , 55.5555555555556 , 20 
04-Sep-2007 14:29,200701,HEATHROW,SIERRA LEONE,FREETOWN,BELLVIEW AIRLINES (SIERRA LEONE),S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 5.55555555555556 , 22.2222222222222 , 0 , 0 , 28.1666666666667 , 0 , 23 , 43.4782608695652 , 70.3913043478261 
04-Sep-2007 14:29,200701,HEATHROW,SIERRA LEONE,FREETOWN,BMED,S, 26 , 1 , 53.8461538461538 , 7.69230769230769 , 11.5384615384615 , 26.9230769230769 , 0 , 0 , 31.4230769230769 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 62 , 0 , 51.6129032258064 , 22.5806451612903 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 20.1290322580645 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 186 , 0 , 62.3655913978495 , 19.8924731182796 , 12.3655913978495 , 5.37634408602151 , 0 , 0 , 16.7043010752688 , 0 , 186 , 72.0430107526882 , 9.97311827956989 
04-Sep-2007 14:29,200701,HEATHROW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 90.3846153846154 , 5.30769230769231 
04-Sep-2007 14:29,200701,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 244 , 0 , 63.5245901639344 , 18.4426229508197 , 10.655737704918 , 6.55737704918033 , 0.819672131147541 , 0 , 18.4139344262295 , 0 , 248 , 58.4677419354839 , 17.3508064516129 
04-Sep-2007 14:29,200701,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 240 , 0 , 66.25 , 20 , 9.58333333333333 , 2.91666666666667 , 0.833333333333333 , 0.416666666666667 , 19.35 , 3 , 242 , 70.2479338842975 , 22.3264462809917 
04-Sep-2007 14:29,200701,HEATHROW,SPAIN,BILBAO,IBERIA,S, 62 , 0 , 74.1935483870968 , 8.06451612903226 , 8.06451612903226 , 9.67741935483871 , 0 , 0 , 17 , 0 , 60 , 86.6666666666667 , 8.8 
04-Sep-2007 14:29,200701,HEATHROW,SPAIN,LA CORUNA,IBERIA,S, 62 , 0 , 77.4193548387097 , 3.2258064516129 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 16.5967741935484 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 72.5806451612903 , 10.6290322580645 
04-Sep-2007 14:29,200701,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 302 , 0 , 63.2450331125828 , 17.5496688741722 , 10.5960264900662 , 8.27814569536424 , 0.33112582781457 , 0 , 19.1026490066225 , 0 , 310 , 71.2903225806452 , 12.441935483871 
04-Sep-2007 14:29,200701,HEATHROW,SPAIN,MADRID,IBERIA,S, 423 , 0 , 63.3569739952719 , 17.0212765957447 , 12.2931442080378 , 6.14657210401891 , 1.18203309692671 , 0 , 20.7234042553191 , 6 , 369 , 49.8644986449864 , 20.130081300813 
04-Sep-2007 14:29,200701,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 123 , 0 , 61.7886178861789 , 19.5121951219512 , 11.3821138211382 , 7.31707317073171 , 0 , 0 , 17.5121951219512 , 0 , 124 , 73.3870967741935 , 10.6290322580645 
04-Sep-2007 14:29,200701,HEATHROW,SPAIN,MALAGA,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 62.9032258064516 , 14.5967741935484 
04-Sep-2007 14:29,200701,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 24 , 0 , 83.3333333333333 , 4.16666666666667 , 12.5 , 0 , 0 , 0 , 8.375 , 0 , 36 , 77.7777777777778 , 16.7222222222222 
04-Sep-2007 14:29,200701,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 83.3333333333333 , 9.88333333333333 
04-Sep-2007 14:29,200701,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 60 , 0 , 75 , 16.6666666666667 , 0 , 5 , 3.33333333333333 , 0 , 16.9166666666667 , 0 , 60 , 76.6666666666667 , 7.41666666666667 
04-Sep-2007 14:29,200701,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 62 , 0 , 69.3548387096774 , 17.741935483871 , 8.06451612903226 , 1.61290322580645 , 3.2258064516129 , 0 , 18.6774193548387 , 0 , 62 , 72.5806451612903 , 11.758064516129 
04-Sep-2007 14:29,200701,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 106 , 0 , 36.7924528301887 , 18.8679245283019 , 24.5283018867925 , 16.0377358490566 , 3.77358490566038 , 0 , 38.7735849056604 , 0 , 110 , 58.1818181818182 , 24.6 
04-Sep-2007 14:29,200701,HEATHROW,SUDAN,KHARTOUM,BMED,S, 45 , 0 , 42.2222222222222 , 11.1111111111111 , 31.1111111111111 , 13.3333333333333 , 0 , 2.22222222222222 , 38 , 0 , 37 , 51.3513513513513 , 32.5945945945946 
04-Sep-2007 14:29,200701,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 18 , 0 , 22.2222222222222 , 27.7777777777778 , 11.1111111111111 , 38.8888888888889 , 0 , 0 , 46.8888888888889 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 114 , 0 , 60.5263157894737 , 15.7894736842105 , 10.5263157894737 , 10.5263157894737 , 2.63157894736842 , 0 , 27.1754385964912 , 0 , 122 , 79.5081967213115 , 14.7786885245902 
04-Sep-2007 14:29,200701,HEATHROW,SWEDEN,KIRUNA,AIR ALSIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 166 
04-Sep-2007 14:29,200701,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.125 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 349 , 0 , 60.1719197707736 , 18.3381088825215 , 15.4727793696275 , 5.15759312320917 , 0.859598853868195 , 0 , 20.2464183381089 , 1 , 352 , 69.0340909090909 , 13.4573863636364 
04-Sep-2007 14:29,200701,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 307 , 0 , 45.2768729641694 , 25.4071661237785 , 19.2182410423453 , 9.12052117263844 , 0.977198697068404 , 0 , 26.3680781758958 , 2 , 329 , 83.8905775075988 , 8.1063829787234 
04-Sep-2007 14:29,200701,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S, 180 , 0 , 65.5555555555556 , 12.2222222222222 , 13.8888888888889 , 7.77777777777778 , 0 , 0.555555555555556 , 20.1888888888889 , 0 , 180 , 83.3333333333333 , 9.12777777777778 
04-Sep-2007 14:29,200701,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 18 , 0 , 72.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 0 , 10.7222222222222 , 0 , 8 , 87.5 , 10.375 
04-Sep-2007 14:29,200701,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 498 , 0 , 65.2610441767068 , 17.6706827309237 , 8.63453815261044 , 7.83132530120482 , 0.602409638554217 , 0 , 20.2530120481928 , 0 , 504 , 79.7619047619048 , 9.06746031746032 
04-Sep-2007 14:29,200701,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 16 , 0 , 43.75 , 12.5 , 37.5 , 6.25 , 0 , 0 , 22.25 , 0 , 14 , 35.7142857142857 , 22.0714285714286 
04-Sep-2007 14:29,200701,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 356 , 0 , 63.4831460674157 , 12.9213483146067 , 13.4831460674157 , 8.70786516853933 , 1.40449438202247 , 0 , 23.2443820224719 , 0 , 363 , 77.1349862258953 , 10.6115702479339 
04-Sep-2007 14:29,200701,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 360 , 0 , 60 , 22.2222222222222 , 13.0555555555556 , 4.16666666666667 , 0.555555555555556 , 0 , 17.7416666666667 , 2 , 370 , 88.1081081081081 , 6.67297297297297 
04-Sep-2007 14:29,200701,HEATHROW,SWITZERLAND,ZURICH,TAG AVIATION SA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,HEATHROW,SYRIA,DAMASCUS,BMED,S, 32 , 0 , 40.625 , 21.875 , 12.5 , 21.875 , 3.125 , 0 , 41.4375 , 0 , 53 , 60.377358490566 , 43.6792452830189 
04-Sep-2007 14:29,200701,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 27 , 0 , 18.5185185185185 , 22.2222222222222 , 22.2222222222222 , 29.6296296296296 , 0 , 7.40740740740741 , 82.7407407407407 , 1 , 28 , 35.7142857142857 , 45.4642857142857 
04-Sep-2007 14:29,200701,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S, 52 , 0 , 28.8461538461538 , 21.1538461538462 , 28.8461538461538 , 21.1538461538462 , 0 , 0 , 35.8653846153846 , 0 , 52 , 23.0769230769231 , 37.7884615384615 
04-Sep-2007 14:29,200701,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 26 , 0 , 69.2307692307692 , 7.69230769230769 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 16.5769230769231 , 0 , 27 , 59.2592592592593 , 19.5555555555556 
04-Sep-2007 14:29,200701,HEATHROW,THAILAND,BANGKOK (DON MUANG),THAI AIRWAYS INTERNATIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 62.9032258064516 , 15.4193548387097 
04-Sep-2007 14:29,200701,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,THAI AIRWAYS INTERNATIONAL,S, 124 , 0 , 34.6774193548387 , 18.5483870967742 , 30.6451612903226 , 16.1290322580645 , 0 , 0 , 32.4677419354839 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,S, 62 , 0 , 40.3225806451613 , 17.741935483871 , 17.741935483871 , 24.1935483870968 , 0 , 0 , 35.4838709677419 , 0 , 62 , 11.2903225806452 , 48.7096774193548 
04-Sep-2007 14:29,200701,HEATHROW,TUNISIA,MONASTIR,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 23 
04-Sep-2007 14:29,200701,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 32 , 0 , 40.625 , 25 , 25 , 9.375 , 0 , 0 , 23.65625 , 2 , 36 , 38.8888888888889 , 23.5555555555556 
04-Sep-2007 14:29,200701,HEATHROW,TURKEY,ANKARA (ESENBOGA),BMED,S, 17 , 0 , 17.6470588235294 , 5.88235294117647 , 23.5294117647059 , 41.1764705882353 , 11.7647058823529 , 0 , 88.0588235294118 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 123 , 0 , 55.2845528455285 , 24.390243902439 , 11.3821138211382 , 7.31707317073171 , 1.6260162601626 , 0 , 24.479674796748 , 1 , 124 , 63.7096774193548 , 27.0806451612903 
04-Sep-2007 14:29,200701,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 186 , 0 , 32.7956989247312 , 24.1935483870968 , 25.2688172043011 , 15.5913978494624 , 1.0752688172043 , 1.0752688172043 , 38.7956989247312 , 0 , 184 , 42.9347826086956 , 35.445652173913 
04-Sep-2007 14:29,200701,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 18 , 0 , 38.8888888888889 , 44.4444444444444 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 21.8888888888889 , 0 , 21 , 42.8571428571429 , 61.0952380952381 
04-Sep-2007 14:29,200701,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 16.6666666666667 , 16.6666666666667 , 27.7777777777778 , 22.2222222222222 , 16.6666666666667 , 0 , 77.3333333333333 , 0 , 16 , 25 , 76.0625 
04-Sep-2007 14:29,200701,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.77777777777778 , 0 , 10 , 40 , 37.4 
04-Sep-2007 14:29,200701,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 27 , 0 , 44.4444444444444 , 29.6296296296296 , 11.1111111111111 , 14.8148148148148 , 0 , 0 , 26.1851851851852 , 0 , 27 , 62.962962962963 , 17.3333333333333 
04-Sep-2007 14:29,200701,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 62 , 0 , 66.1290322580645 , 20.9677419354839 , 9.67741935483871 , 1.61290322580645 , 1.61290322580645 , 0 , 16.741935483871 , 0 , 62 , 88.7096774193548 , 11.8548387096774 
04-Sep-2007 14:29,200701,HEATHROW,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S, 8 , 0 , 12.5 , 12.5 , 25 , 50 , 0 , 0 , 54.625 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 104 , 1 , 50 , 26.9230769230769 , 17.3076923076923 , 3.84615384615385 , 0.961538461538462 , 0.961538461538462 , 25.2884615384615 , 0 , 88 , 81.8181818181818 , 8.81818181818182 
04-Sep-2007 14:29,200701,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 62.8571428571429 , 23.5142857142857 
04-Sep-2007 14:29,200701,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 150 , 0 , 33.3333333333333 , 28.6666666666667 , 30.6666666666667 , 6 , 0.666666666666667 , 0.666666666666667 , 31.9733333333333 , 1 , 124 , 52.4193548387097 , 20.5564516129032 
04-Sep-2007 14:29,200701,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 310 , 0 , 23.2258064516129 , 22.5806451612903 , 37.741935483871 , 14.8387096774194 , 1.29032258064516 , 0.32258064516129 , 41.4096774193548 , 0 , 310 , 55.8064516129032 , 19.3322580645161 
04-Sep-2007 14:29,200701,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 24.1935483870968 , 17.741935483871 , 27.4193548387097 , 30.6451612903226 , 0 , 0 , 46.0967741935484 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 250 , 0 , 76.4 , 10.8 , 9.6 , 2.8 , 0.4 , 0 , 12.128 , 0 , 257 , 87.9377431906615 , 5.89105058365759 
04-Sep-2007 14:29,200701,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 373 , 0 , 64.0750670241287 , 15.5495978552279 , 9.6514745308311 , 9.91957104557641 , 0.804289544235925 , 0 , 22.5549597855228 , 0 , 382 , 81.6753926701571 , 8.41099476439791 
04-Sep-2007 14:29,200701,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 469 , 0 , 79.5309168443497 , 9.59488272921109 , 8.10234541577825 , 2.3454157782516 , 0.426439232409382 , 0 , 10.2750533049041 , 1 , 482 , 90.2489626556017 , 5.17842323651452 
04-Sep-2007 14:29,200701,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,S, 191 , 0 , 82.1989528795812 , 8.37696335078534 , 6.80628272251309 , 2.61780104712042 , 0 , 0 , 8.38743455497382 , 2 , 176 , 87.5 , 5.91477272727273 
04-Sep-2007 14:29,200701,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 442 , 0 , 79.4117647058823 , 10.1809954751131 , 5.42986425339367 , 4.29864253393665 , 0.452488687782805 , 0.226244343891403 , 12.131221719457 , 1 , 467 , 92.2912205567452 , 4.29978586723769 
04-Sep-2007 14:29,200701,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 661 , 1 , 65.8093797276853 , 15.1285930408472 , 11.0438729198185 , 6.80786686838124 , 1.21028744326778 , 0 , 19.6006051437216 , 1 , 745 , 74.7651006711409 , 12.1476510067114 
04-Sep-2007 14:29,200701,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 421 , 0 , 80.2850356294537 , 10.6888361045131 , 7.36342042755344 , 1.18764845605701 , 0.475059382422803 , 0 , 9.57482185273159 , 3 , 449 , 87.9732739420935 , 5.32293986636971 
04-Sep-2007 14:29,200701,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 523 , 0 , 62.5239005736138 , 17.208413001912 , 14.9139579349904 , 4.20650095602294 , 0.956022944550669 , 0.191204588910134 , 20.9732313575526 , 1 , 655 , 76.030534351145 , 10.8335877862595 
04-Sep-2007 14:29,200701,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,S, 46 , 0 , 91.304347826087 , 2.17391304347826 , 4.34782608695652 , 2.17391304347826 , 0 , 0 , 7.23913043478261 , 0 , 62 , 93.5483870967742 , 8.79032258064516 
04-Sep-2007 14:29,200701,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 210 , 0 , 77.1428571428571 , 16.1904761904762 , 5.71428571428571 , 0.952380952380952 , 0 , 0 , 8.59047619047619 , 3 , 216 , 90.2777777777778 , 4.18518518518519 
04-Sep-2007 14:29,200701,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 388 , 0 , 73.4536082474227 , 12.8865979381443 , 10.5670103092783 , 2.83505154639175 , 0.257731958762887 , 0 , 11.9948453608247 , 1 , 404 , 83.9108910891089 , 6.69554455445545 
