run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:44,199905,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 634 , 0 , 86.4353312302839 , 8.51735015772871 , 3.31230283911672 , 0.630914826498423 , 1.10410094637224 , 0 , 7.07097791798107 , 2 , 633 , 85.4660347551343 , 5.05845181674566 
06-Jan-2004 14:44,199905,HEATHROW,UNITED KINGDOM,FARNBOROUGH,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 60 
06-Jan-2004 14:44,199905,HEATHROW,UNITED KINGDOM,FILTON,BRITISH AIRWAYS PLC,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29 , 0 , 2 , 50 , 24 
06-Jan-2004 14:44,199905,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 474 , 0 , 54.2194092827004 , 29.535864978903 , 14.3459915611814 , 1.89873417721519 , 0 , 0 , 16.1033755274262 , 3 , 482 , 69.0871369294606 , 12.5331950207469 
06-Jan-2004 14:44,199905,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 632 , 2 , 87.0253164556962 , 7.12025316455696 , 4.43037974683544 , 0.632911392405063 , 0.791139240506329 , 0 , 6.29113924050633 , 0 , 634 , 88.3280757097792 , 4.71293375394322 
06-Jan-2004 14:44,199905,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 164 , 1 , 81.0975609756098 , 14.0243902439024 , 3.65853658536585 , 0 , 1.21951219512195 , 0 , 10.3536585365854 , 2 , 166 , 80.7228915662651 , 13.0843373493976 
06-Jan-2004 14:44,199905,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,S, 244 , 0 , 87.2950819672131 , 6.9672131147541 , 2.04918032786885 , 2.04918032786885 , 1.63934426229508 , 0 , 9.47131147540984 , 0 , 234 , 85.042735042735 , 8.33333333333333 
06-Jan-2004 14:44,199905,HEATHROW,UNITED KINGDOM,KENT INTERNATIONAL,BRITISH AIRWAYS PLC,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20.5 , 0 , 2 , 100 , 6.5 
06-Jan-2004 14:44,199905,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 272 , 0 , 80.8823529411765 , 10.6617647058824 , 5.88235294117647 , 2.57352941176471 , 0 , 0 , 7.58823529411765 , 2 , 269 , 72.4907063197026 , 10.1933085501859 
06-Jan-2004 14:44,199905,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 51.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,HEATHROW,UNITED KINGDOM,MANCHESTER,AIR FRANCE,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 462 , 0 , 78.1385281385281 , 15.5844155844156 , 5.19480519480519 , 1.08225108225108 , 0 , 0 , 7.21645021645022 , 12 , 465 , 88.3870967741936 , 3.3247311827957 
06-Jan-2004 14:44,199905,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 1 , 1 , 0 , 187 
06-Jan-2004 14:44,199905,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 572 , 0 , 86.1888111888112 , 9.61538461538462 , 3.14685314685315 , 0.699300699300699 , 0.34965034965035 , 0 , 4.6451048951049 , 2 , 578 , 84.6020761245675 , 5.54844290657439 
06-Jan-2004 14:44,199905,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 322 , 0 , 90.9937888198758 , 4.96894409937888 , 1.86335403726708 , 0.93167701863354 , 1.24223602484472 , 0 , 5.27950310559006 , 0 , 331 , 91.8429003021148 , 2.86404833836858 
06-Jan-2004 14:44,199905,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 266 , 0 , 81.9548872180451 , 12.406015037594 , 2.63157894736842 , 3.00751879699248 , 0 , 0 , 6.26691729323308 , 2 , 268 , 81.3432835820896 , 6.56716417910448 
06-Jan-2004 14:44,199905,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 124 , 0 , 66.9354838709677 , 15.3225806451613 , 12.9032258064516 , 4.03225806451613 , 0.806451612903226 , 0 , 12.2338709677419 , 0 , 124 , 75 , 19.1209677419355 
06-Jan-2004 14:44,199905,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 186 , 0 , 70.9677419354839 , 14.5161290322581 , 8.60215053763441 , 4.83870967741935 , 1.0752688172043 , 0 , 14.7634408602151 , 0 , 186 , 73.6559139784946 , 11.7688172043011 
06-Jan-2004 14:44,199905,HEATHROW,USA,BOSTON,UNITED AIRLINES,S, 62 , 0 , 83.8709677419355 , 9.67741935483871 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 5.25806451612903 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,HEATHROW,USA,CAMP SPRINGS,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-8 
06-Jan-2004 14:44,199905,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 27 , 0 , 37.037037037037 , 14.8148148148148 , 25.9259259259259 , 22.2222222222222 , 0 , 0 , 34.7407407407407 , 0 , 27 , 40.7407407407407 , 36.8148148148148 
06-Jan-2004 14:44,199905,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 242 , 1 , 61.1570247933884 , 17.3553719008264 , 10.7438016528926 , 8.67768595041322 , 2.06611570247934 , 0 , 20.9876033057851 , 0 , 248 , 72.9838709677419 , 11.125 
06-Jan-2004 14:44,199905,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 124 , 0 , 66.1290322580645 , 15.3225806451613 , 12.9032258064516 , 4.03225806451613 , 1.61290322580645 , 0 , 16.1854838709677 , 0 , 124 , 76.6129032258064 , 7.92741935483871 
06-Jan-2004 14:44,199905,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 173 , 0 , 50.2890173410405 , 23.121387283237 , 16.7630057803468 , 8.67052023121387 , 0.578034682080925 , 0.578034682080925 , 30.2601156069364 , 0 , 124 , 37.0967741935484 , 39.9193548387097 
06-Jan-2004 14:44,199905,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 62 , 0 , 80.6451612903226 , 9.67741935483871 , 4.83870967741935 , 3.2258064516129 , 1.61290322580645 , 0 , 10.0806451612903 , 0 , 62 , 95.1612903225806 , 0.709677419354839 
06-Jan-2004 14:44,199905,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 62 , 0 , 79.0322580645161 , 8.06451612903226 , 8.06451612903226 , 3.2258064516129 , 1.61290322580645 , 0 , 8.30645161290323 , 0 , 62 , 77.4193548387097 ,-0.741935483870968 
06-Jan-2004 14:44,199905,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 122 , 2 , 73.7704918032787 , 16.3934426229508 , 5.73770491803279 , 3.27868852459016 , 0.819672131147541 , 0 , 8.95081967213115 , 0 , 124 , 82.258064516129 , 6.05645161290323 
06-Jan-2004 14:44,199905,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 124 , 0 , 76.6129032258064 , 12.0967741935484 , 4.83870967741935 , 4.03225806451613 , 2.41935483870968 , 0 , 12.6532258064516 , 0 , 62 , 56.4516129032258 , 18.0322580645161 
06-Jan-2004 14:44,199905,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 124 , 0 , 77.4193548387097 , 12.0967741935484 , 4.83870967741935 , 4.03225806451613 , 1.61290322580645 , 0 , 3.96774193548387 , 0 , 124 , 82.258064516129 , 3.67741935483871 
06-Jan-2004 14:44,199905,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 62 , 0 , 58.0645161290323 , 14.5161290322581 , 14.5161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 26.5806451612903 , 0 , 62 , 72.5806451612903 , 6.25806451612903 
06-Jan-2004 14:44,199905,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 62 , 0 , 67.741935483871 , 12.9032258064516 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 16.8225806451613 , 0 , 62 , 64.5161290322581 , 13.4354838709677 
06-Jan-2004 14:44,199905,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 58.0645161290323 , 14.5161290322581 , 14.5161290322581 , 12.9032258064516 , 0 , 0 , 25.4193548387097 , 0 , 61 , 45.9016393442623 , 23.1147540983607 
06-Jan-2004 14:44,199905,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 62 , 0 , 17.741935483871 , 16.1290322580645 , 33.8709677419355 , 29.0322580645161 , 3.2258064516129 , 0 , 54.1290322580645 , 0 , 62 , 29.0322580645161 , 35.6774193548387 
06-Jan-2004 14:44,199905,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 376 , 0 , 56.3829787234043 , 18.8829787234043 , 16.4893617021277 , 6.91489361702128 , 1.32978723404255 , 0 , 21.9760638297872 , 0 , 372 , 72.0430107526882 , 17.6720430107527 
06-Jan-2004 14:44,199905,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 428 , 0 , 75.7009345794392 , 11.9158878504673 , 7.00934579439252 , 4.20560747663551 , 1.16822429906542 , 0 , 13.0233644859813 , 1 , 432 , 70.8333333333333 , 18.8518518518519 
06-Jan-2004 14:44,199905,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 26 , 0 , 73.0769230769231 , 15.3846153846154 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 7.96153846153846 , 0 , 27 , 51.8518518518519 , 26.962962962963 
06-Jan-2004 14:44,199905,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 186 , 0 , 74.1935483870968 , 12.9032258064516 , 9.67741935483871 , 2.68817204301075 , 0.537634408602151 , 0 , 9.78494623655914 , 0 , 185 , 61.6216216216216 , 20.6108108108108 
06-Jan-2004 14:44,199905,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 124 , 0 , 56.4516129032258 , 24.1935483870968 , 12.0967741935484 , 4.83870967741935 , 2.41935483870968 , 0 , 22.491935483871 , 0 , 124 , 49.1935483870968 , 23.3629032258065 
06-Jan-2004 14:44,199905,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,S, 62 , 0 , 43.5483870967742 , 30.6451612903226 , 20.9677419354839 , 4.83870967741935 , 0 , 0 , 20.5483870967742 , 0 , 62 , 64.5161290322581 , 23.1935483870968 
06-Jan-2004 14:44,199905,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 120 , 1 , 66.6666666666667 , 15 , 12.5 , 5 , 0.833333333333333 , 0 , 16.9333333333333 , 2 , 123 , 70.7317073170732 , 12.6666666666667 
06-Jan-2004 14:44,199905,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S, 62 , 0 , 69.3548387096774 , 8.06451612903226 , 4.83870967741935 , 16.1290322580645 , 1.61290322580645 , 0 , 24.4516129032258 , 0 , 62 , 51.6129032258064 , 35 
06-Jan-2004 14:44,199905,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 54.8387096774194 , 22.5806451612903 , 17.741935483871 , 1.61290322580645 , 3.2258064516129 , 0 , 25.1290322580645 , 0 , 62 , 66.1290322580645 , 16.2258064516129 
06-Jan-2004 14:44,199905,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 79.8387096774193 , 9.67741935483871 , 5.64516129032258 , 3.2258064516129 , 1.61290322580645 , 0 , 12.0483870967742 , 0 , 124 , 62.0967741935484 , 18.6370967741935 
06-Jan-2004 14:44,199905,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 124 , 0 , 79.0322580645161 , 12.9032258064516 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 7.89516129032258 , 0 , 124 , 70.9677419354839 , 16.0564516129032 
06-Jan-2004 14:44,199905,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 124 , 0 , 88.7096774193548 , 4.03225806451613 , 2.41935483870968 , 4.03225806451613 , 0.806451612903226 , 0 , 3.01612903225806 , 0 , 124 , 76.6129032258064 , 12.9354838709677 
06-Jan-2004 14:44,199905,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 70.9677419354839 , 14.5161290322581 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 8.38709677419355 , 0 , 62 , 62.9032258064516 , 13.1935483870968 
06-Jan-2004 14:44,199905,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 62 , 0 , 77.4193548387097 , 17.741935483871 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 2.69354838709677 , 0 , 62 , 72.5806451612903 , 30.6612903225806 
06-Jan-2004 14:44,199905,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 124 , 0 , 56.4516129032258 , 25 , 11.2903225806452 , 4.03225806451613 , 3.2258064516129 , 0 , 24.4193548387097 , 0 , 123 , 64.2276422764228 , 18.479674796748 
06-Jan-2004 14:44,199905,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 188 , 0 , 45.2127659574468 , 28.7234042553191 , 17.0212765957447 , 6.91489361702128 , 2.12765957446809 , 0 , 26.4787234042553 , 1 , 184 , 52.1739130434783 , 27.6684782608696 
06-Jan-2004 14:44,199905,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 46.7741935483871 , 20.9677419354839 , 22.5806451612903 , 9.67741935483871 , 0 , 0 , 25.0967741935484 , 0 , 62 , 56.4516129032258 , 19.5967741935484 
06-Jan-2004 14:44,199905,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 36 , 0 , 77.7777777777778 , 11.1111111111111 , 2.77777777777778 , 8.33333333333333 , 0 , 0 , 4.55555555555556 , 0 , 38 , 92.1052631578947 ,-6.5 
06-Jan-2004 14:44,199905,HEATHROW,ZIMBABWE,HARARE,AIR ZIMBABWE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-6.375 
06-Jan-2004 14:44,199905,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 233 , 1 , 74.2489270386266 , 15.8798283261803 , 8.58369098712446 , 1.28755364806867 , 0 , 0 , 10.5150214592275 , 3 , 234 , 78.6324786324786 , 9.35042735042735 
06-Jan-2004 14:44,199905,LONDON CITY,BELGIUM,BRUSSELS,SABENA,S, 270 , 0 , 57.7777777777778 , 22.962962962963 , 15.1851851851852 , 4.07407407407407 , 0 , 0 , 17.0740740740741 , 1 , 267 , 68.9138576779026 , 12.3220973782772 
06-Jan-2004 14:44,199905,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 133 , 0 , 54.1353383458647 , 25.5639097744361 , 15.7894736842105 , 4.51127819548872 , 0 , 0 , 18.9097744360902 , 0 , 134 , 79.8507462686567 , 9.96268656716418 
06-Jan-2004 14:44,199905,LONDON CITY,FRANCE,STRASBOURG,AIR FRANCE,S, 142 , 0 , 39.4366197183099 , 25.3521126760563 , 25.3521126760563 , 8.45070422535211 , 1.40845070422535 , 0 , 27.3380281690141 , 0 , 143 , 56.6433566433566 , 18.1048951048951 
06-Jan-2004 14:44,199905,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 41 , 1 , 51.219512195122 , 34.1463414634146 , 12.1951219512195 , 2.4390243902439 , 0 , 0 , 19.8780487804878 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 94 , 0 , 37.2340425531915 , 34.0425531914894 , 15.9574468085106 , 12.7659574468085 , 0 , 0 , 27.5744680851064 , 0 , 94 , 35.1063829787234 , 21.9893617021277 
06-Jan-2004 14:44,199905,LONDON CITY,GERMANY,MOENCHENGLADBACH,VLM (BELGIUM),S, 204 , 7 , 61.7647058823529 , 26.9607843137255 , 9.80392156862745 , 1.47058823529412 , 0 , 0 , 14.1960784313725 , 0 , 204 , 52.9411764705882 , 17.421568627451 
06-Jan-2004 14:44,199905,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 333 , 1 , 62.7627627627628 , 20.1201201201201 , 12.3123123123123 , 4.8048048048048 , 0 , 0 , 13.2942942942943 , 7 , 361 , 74.792243767313 , 12.5484764542936 
06-Jan-2004 14:44,199905,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA,S, 92 , 0 , 16.304347826087 , 25 , 40.2173913043478 , 18.4782608695652 , 0 , 0 , 38.6630434782609 , 0 , 70 , 50 , 20.3571428571429 
06-Jan-2004 14:44,199905,LONDON CITY,ITALY,TURIN,ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 47.9166666666667 , 20.1458333333333 
06-Jan-2004 14:44,199905,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 142 , 0 , 73.2394366197183 , 16.9014084507042 , 9.15492957746479 , 0.704225352112676 , 0 , 0 , 10.3732394366197 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 226 , 0 , 68.141592920354 , 19.0265486725664 , 7.52212389380531 , 5.30973451327434 , 0 , 0 , 13.6238938053097 , 0 , 236 , 55.9322033898305 , 17.8940677966102 
06-Jan-2004 14:44,199905,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 232 , 2 , 83.1896551724138 , 13.7931034482759 , 3.01724137931034 , 0 , 0 , 0 , 5.94827586206897 , 2 , 232 , 78.448275862069 , 8.69396551724138 
06-Jan-2004 14:44,199905,LONDON CITY,SWEDEN,GOTEBORG,MALMO AVIATION,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 71.2765957446808 , 12.4042553191489 
06-Jan-2004 14:44,199905,LONDON CITY,SWEDEN,MALMO,BRAATHENS ASA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,LONDON CITY,SWEDEN,MALMO,BRAATHENS ASA,S, 96 , 0 , 63.5416666666667 , 25 , 8.33333333333333 , 3.125 , 0 , 0 , 14.4375 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,LONDON CITY,SWEDEN,MALMO,MALMO AVIATION,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 50 , 15.0957446808511 
06-Jan-2004 14:44,199905,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),MALMO AVIATION,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 40.9090909090909 , 19.6022727272727 
06-Jan-2004 14:44,199905,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 151 , 1 , 24.5033112582781 , 27.1523178807947 , 33.7748344370861 , 12.5827814569536 , 1.98675496688742 , 0 , 37.1258278145695 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,LONDON CITY,SWITZERLAND,BERNE,AIR ENGIADINA,S, 134 , 0 , 23.8805970149254 , 23.8805970149254 , 33.5820895522388 , 17.910447761194 , 0.746268656716418 , 0 , 37.9850746268657 , 6 , 104 , 43.2692307692308 , 23.9423076923077 
06-Jan-2004 14:44,199905,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 150 , 1 , 53.3333333333333 , 24.6666666666667 , 19.3333333333333 , 2.66666666666667 , 0 , 0 , 17.1333333333333 , 1 , 156 , 75.6410256410256 , 10.1858974358974 
06-Jan-2004 14:44,199905,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 258 , 0 , 22.8682170542636 , 32.1705426356589 , 35.2713178294574 , 9.68992248062016 , 0 , 0 , 31.2674418604651 , 2 , 160 , 50.625 , 17.33125 
06-Jan-2004 14:44,199905,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 158 , 0 , 45.5696202531646 , 34.8101265822785 , 15.1898734177215 , 4.43037974683544 , 0 , 0 , 22.8860759493671 , 4 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,LONDON CITY,UNITED KINGDOM,EDINBURGH,KLM UK LTD,S, 144 , 0 , 87.5 , 7.63888888888889 , 4.86111111111111 , 0 , 0 , 0 , 2.6875 , 4 , 187 , 56.1497326203209 , 15.3368983957219 
06-Jan-2004 14:44,199905,LONDON CITY,UNITED KINGDOM,GLASGOW,SCOT AIRWAYS,S, 168 , 0 , 63.0952380952381 , 25 , 10.1190476190476 , 1.78571428571429 , 0 , 0 , 13.8690476190476 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 40 , 0 , 72.5 , 12.5 , 15 , 0 , 0 , 0 , 12.95 , 2 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,LONDON CITY,UNITED KINGDOM,MANCHESTER,KLM UK LTD,S, 126 , 0 , 91.2698412698413 , 8.73015873015873 , 0 , 0 , 0 , 0 ,-0.515873015873016 , 2 , 178 , 88.2022471910112 , 1.88202247191011 
06-Jan-2004 14:44,199905,LUTON,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 16 , 0 , 18.75 , 31.25 , 43.75 , 6.25 , 0 , 0 , 31 , 0 , 9 , 66.6666666666667 , 88 
06-Jan-2004 14:44,199905,LUTON,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 112 
06-Jan-2004 14:44,199905,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 16 , 0 , 37.5 , 18.75 , 37.5 , 6.25 , 0 , 0 , 26.625 , 2 , 20 , 65 , 13.3 
06-Jan-2004 14:44,199905,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 76.8571428571429 , 1 , 6 , 16.6666666666667 , 61.5 
06-Jan-2004 14:44,199905,LUTON,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 38.8888888888889 , 0 , 8 , 25 , 66.875 
06-Jan-2004 14:44,199905,LUTON,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 27 , 0 , 66.6666666666667 , 22.2222222222222 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 14.3333333333333 , 0 , 18 , 22.2222222222222 , 121.944444444444 
06-Jan-2004 14:44,199905,LUTON,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 16 , 0 , 12.5 , 62.5 , 18.75 , 6.25 , 0 , 0 , 25 , 2 , 11 , 81.8181818181818 ,-8.90909090909091 
06-Jan-2004 14:44,199905,LUTON,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 19 , 0 , 63.1578947368421 , 15.7894736842105 , 15.7894736842105 , 5.26315789473684 , 0 , 0 , 12.3684210526316 , 0 , 15 , 93.3333333333333 ,-1.2 
06-Jan-2004 14:44,199905,LUTON,FRANCE,MARSEILLE,TRANSAER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,LUTON,FRANCE,NICE,DEBONAIR AIRWAYS LTD,S, 35 , 2 , 37.1428571428571 , 11.4285714285714 , 25.7142857142857 , 25.7142857142857 , 0 , 0 , 34.6857142857143 , 1 , 55 , 34.5454545454545 , 66.8909090909091 
06-Jan-2004 14:44,199905,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 266 , 0 , 69.1729323308271 , 11.6541353383459 , 10.1503759398496 , 7.89473684210526 , 1.12781954887218 , 0 , 15.8684210526316 , 0 , 221 , 47.5113122171946 , 39.710407239819 
06-Jan-2004 14:44,199905,LUTON,FRANCE,NICE,TRANSAER,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),SCOT AIRWAYS,S, 145 , 1 , 47.5862068965517 , 28.9655172413793 , 20.6896551724138 , 2.75862068965517 , 0 , 0 , 18.9241379310345 , 43 , 138 , 43.4782608695652 , 21.3405797101449 
06-Jan-2004 14:44,199905,LUTON,FRANCE,PONTOISE,DEBONAIR AIRWAYS LTD,S, 98 , 6 , 48.9795918367347 , 29.5918367346939 , 12.2448979591837 , 9.18367346938776 , 0 , 0 , 22.5 , 79 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,LUTON,FRANCE,TARBES-LOURDES INTERNATIONAL,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 43.75 , 25.6875 
06-Jan-2004 14:44,199905,LUTON,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 15 , 1 , 20 , 33.3333333333333 , 26.6666666666667 , 6.66666666666667 , 13.3333333333333 , 0 , 51.7333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,LUTON,GERMANY,MOENCHENGLADBACH,DEBONAIR AIRWAYS LTD,S, 96 , 1 , 52.0833333333333 , 25 , 19.7916666666667 , 3.125 , 0 , 0 , 18.1354166666667 , 3 , 104 , 50.9615384615385 , 30.1923076923077 
06-Jan-2004 14:44,199905,LUTON,GERMANY,MUNICH,DEBONAIR AIRWAYS LTD,S, 108 , 3 , 25 , 33.3333333333333 , 30.5555555555556 , 11.1111111111111 , 0 , 0 , 33.4074074074074 , 1 , 79 , 51.8987341772152 , 35.1645569620253 
