run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 128 , 0 , 46.875 , 20.3125 , 23.4375 , 9.375 , 0 , 0 , 21.734375 , 0 , 128 , 42.96875 , 22.7734375 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 128 , 0 , 61.71875 , 15.625 , 18.75 , 3.90625 , 0 , 0 , 15.3515625 , 0 , 128 , 68.75 , 17.46875 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 395 , 0 , 56.7088607594937 , 19.2405063291139 , 15.1898734177215 , 8.60759493670886 , 0.253164556962025 , 0 , 20.0050632911392 , 3 , 239 , 41.0041841004184 , 25.0209205020921 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 394 , 0 , 52.0304568527919 , 19.7969543147208 , 19.7969543147208 , 7.86802030456853 , 0.50761421319797 , 0 , 21.3502538071066 , 4 , 231 , 60.6060606060606 , 17.3766233766234 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,A,S, 206 , 0 , 48.5436893203884 , 25.7281553398058 , 18.9320388349515 , 6.79611650485437 , 0 , 0 , 22.4514563106796 , 0 , 211 , 47.8672985781991 , 21.60663507109 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,D,S, 206 , 0 , 63.5922330097087 , 22.8155339805825 , 9.70873786407767 , 3.39805825242718 , 0.485436893203884 , 0 , 15.3592233009709 , 0 , 211 , 68.2464454976303 , 11.2464454976303 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 2 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 192 , 0 , 72.9166666666667 , 12.5 , 9.375 , 5.20833333333333 , 0 , 0 , 11.1927083333333 , 0 , 195 , 48.2051282051282 , 21.4051282051282 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 194 , 0 , 66.4948453608247 , 11.340206185567 , 17.5257731958763 , 4.63917525773196 , 0 , 0 , 14.8350515463918 , 0 , 195 , 71.7948717948718 , 11.5025641025641 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,PARIS (LE BOURGET),EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,PARIS (ORLY),AIR LIB,A,S, 90 , 0 , 73.3333333333333 , 16.6666666666667 , 4.44444444444444 , 5.55555555555556 , 0 , 0 , 11.4444444444444 , 0 , 88 , 73.8636363636364 , 11.7613636363636 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,PARIS (ORLY),AIR LIB,D,S, 90 , 0 , 58.8888888888889 , 16.6666666666667 , 15.5555555555556 , 8.88888888888889 , 0 , 0 , 21.2888888888889 , 0 , 87 , 60.9195402298851 , 16.9655172413793 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 1 , 0 , 67 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,A,S, 84 , 0 , 86.9047619047619 , 8.33333333333333 , 4.76190476190476 , 0 , 0 , 0 ,-0.511904761904762 , 0 , 85 , 83.5294117647059 , 5.84705882352941 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,D,S, 85 , 0 , 74.1176470588235 , 18.8235294117647 , 5.88235294117647 , 1.17647058823529 , 0 , 0 , 8.49411764705882 , 0 , 86 , 72.093023255814 , 9.8953488372093 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 90 , 0 , 83.3333333333333 , 7.77777777777778 , 5.55555555555556 , 3.33333333333333 , 0 , 0 , 6.95555555555556 , 0 , 90 , 61.1111111111111 , 15.1444444444444 
06-Jan-2004 14:49,199906,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 90 , 0 , 84.4444444444444 , 7.77777777777778 , 7.77777777777778 , 0 , 0 , 0 , 2.9 , 0 , 89 , 66.2921348314607 , 11.4943820224719 
06-Jan-2004 14:49,199906,HEATHROW,GEORGIA,TBILISI,BRITISH MEDITERRANEAN AIRWAYS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.75 , 1 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,HEATHROW,GEORGIA,TBILISI,BRITISH MEDITERRANEAN AIRWAYS,D,S, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 253 , 1 , 4 , 75 , 31.5 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 153 , 0 , 87.5816993464052 , 6.5359477124183 , 2.61437908496732 , 3.26797385620915 , 0 , 0 , 1.60130718954248 , 0 , 153 , 47.0588235294118 , 19.0915032679739 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 153 , 0 , 78.4313725490196 , 13.7254901960784 , 5.88235294117647 , 1.96078431372549 , 0 , 0 , 6.7516339869281 , 1 , 153 , 73.8562091503268 , 10.1372549019608 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,BREMEN,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 66.6666666666667 , 10.6 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,BREMEN,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 56.6666666666667 , 17.2666666666667 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,COLOGNE (BONN),BMI BRITISH MIDLAND,A,S, 37 , 1 , 75.6756756756757 , 16.2162162162162 , 5.40540540540541 , 2.7027027027027 , 0 , 0 , 10.3243243243243 , 0 , 38 , 94.7368421052632 , 1.81578947368421 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,COLOGNE (BONN),BMI BRITISH MIDLAND,D,S, 38 , 0 , 68.421052631579 , 7.89473684210526 , 10.5263157894737 , 13.1578947368421 , 0 , 0 , 17.9473684210526 , 0 , 38 , 68.421052631579 , 14.4473684210526 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,A,S, 60 , 0 , 73.3333333333333 , 16.6666666666667 , 5 , 5 , 0 , 0 , 11.7 , 0 , 58 , 53.448275862069 , 16.5 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,D,S, 60 , 0 , 83.3333333333333 , 10 , 5 , 1.66666666666667 , 0 , 0 , 5.98333333333333 , 0 , 58 , 84.4827586206897 , 6.25862068965517 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,DRESDEN,BMI BRITISH MIDLAND,A,S, 22 , 0 , 63.6363636363636 , 31.8181818181818 , 0 , 4.54545454545455 , 0 , 0 , 12.7272727272727 , 0 , 22 , 31.8181818181818 , 23.3181818181818 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,DRESDEN,BMI BRITISH MIDLAND,D,S, 22 , 0 , 68.1818181818182 , 13.6363636363636 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 19.4545454545455 , 0 , 22 , 40.9090909090909 , 13.7727272727273 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,DRESDEN,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 56.5217391304348 , 20.6521739130435 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 116 , 0 , 66.3793103448276 , 21.551724137931 , 6.89655172413793 , 4.31034482758621 , 0.862068965517241 , 0 , 14.9396551724138 , 0 , 116 , 50 , 20.4051724137931 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 116 , 0 , 75.8620689655172 , 12.0689655172414 , 7.75862068965517 , 4.31034482758621 , 0 , 0 , 11.0258620689655 , 0 , 116 , 60.3448275862069 , 15.198275862069 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 90 , 0 , 81.1111111111111 , 12.2222222222222 , 4.44444444444444 , 2.22222222222222 , 0 , 0 , 8.06666666666667 , 0 , 113 , 55.7522123893805 , 16.1327433628319 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 90 , 0 , 91.1111111111111 , 3.33333333333333 , 4.44444444444444 , 1.11111111111111 , 0 , 0 , 2.48888888888889 , 0 , 94 , 67.0212765957447 , 12.7765957446809 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,A,S, 120 , 0 , 70.8333333333333 , 11.6666666666667 , 11.6666666666667 , 5.83333333333333 , 0 , 0 , 14.8333333333333 , 0 , 119 , 67.2268907563025 , 13.2352941176471 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,D,S, 120 , 0 , 68.3333333333333 , 18.3333333333333 , 10 , 2.5 , 0.833333333333333 , 0 , 15.1583333333333 , 0 , 120 , 65 , 10.725 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 141 , 0 , 73.0496453900709 , 15.6028368794326 , 7.09219858156028 , 4.25531914893617 , 0 , 0 , 11.4893617021277 , 1 , 141 , 57.4468085106383 , 13.8014184397163 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 142 , 0 , 63.3802816901408 , 24.6478873239437 , 9.85915492957746 , 2.11267605633803 , 0 , 0 , 13.5 , 0 , 142 , 61.9718309859155 , 15.1338028169014 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 240 , 0 , 50.4166666666667 , 27.9166666666667 , 15 , 6.66666666666667 , 0 , 0 , 20.7791666666667 , 0 , 239 , 63.1799163179916 , 16.2510460251046 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 240 , 0 , 67.9166666666667 , 21.25 , 7.91666666666667 , 2.91666666666667 , 0 , 0 , 11.2041666666667 , 0 , 238 , 76.4705882352941 , 11.0546218487395 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 82.2222222222222 , 8.88888888888889 , 6.66666666666667 , 2.22222222222222 , 0 , 0 , 4.03333333333333 , 0 , 90 , 60 , 15.3777777777778 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 77.7777777777778 , 12.2222222222222 , 7.77777777777778 , 2.22222222222222 , 0 , 0 , 7.71111111111111 , 0 , 90 , 71.1111111111111 , 11.2666666666667 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,A,S, 89 , 0 , 71.9101123595506 , 17.9775280898876 , 5.61797752808989 , 4.49438202247191 , 0 , 0 , 11.438202247191 , 0 , 90 , 57.7777777777778 , 15.4666666666667 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,D,S, 89 , 0 , 87.6404494382023 , 5.61797752808989 , 3.37078651685393 , 3.37078651685393 , 0 , 0 , 4.08988764044944 , 0 , 90 , 81.1111111111111 , 6.81111111111111 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,A,S, 90 , 0 , 90 , 4.44444444444444 , 5.55555555555556 , 0 , 0 , 0 ,-2.15555555555556 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,D,S, 90 , 0 , 81.1111111111111 , 7.77777777777778 , 10 , 1.11111111111111 , 0 , 0 , 8.42222222222222 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 51 , 0 , 92.156862745098 , 0 , 7.84313725490196 , 0 , 0 , 0 ,-0.784313725490196 , 0 , 53 , 69.811320754717 , 11.377358490566 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 51 , 0 , 60.7843137254902 , 19.6078431372549 , 17.6470588235294 , 1.96078431372549 , 0 , 0 , 14.0392156862745 , 1 , 52 , 73.0769230769231 , 7.32692307692308 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,HANOVER,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 54.2372881355932 , 14.5084745762712 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,HANOVER,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 71.6666666666667 , 10.9333333333333 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,LEIPZIG,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 19.875 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,LEIPZIG,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 70.8333333333333 , 11.5 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 146 , 0 , 70.5479452054795 , 17.1232876712329 , 6.16438356164384 , 6.16438356164384 , 0 , 0 , 13.7602739726027 , 0 , 146 , 58.2191780821918 , 15.3356164383562 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 146 , 0 , 62.3287671232877 , 20.5479452054795 , 11.6438356164384 , 5.47945205479452 , 0 , 0 , 17.0958904109589 , 0 , 146 , 59.5890410958904 , 14.1095890410959 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,MUNICH,LUFTHANSA,A,S, 149 , 0 , 57.0469798657718 , 26.8456375838926 , 11.4093959731544 , 4.69798657718121 , 0 , 0 , 15.5436241610738 , 0 , 147 , 42.8571428571429 , 20.469387755102 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,MUNICH,LUFTHANSA,D,S, 150 , 0 , 68 , 22.6666666666667 , 7.33333333333333 , 2 , 0 , 0 , 12.5133333333333 , 0 , 126 , 60.3174603174603 , 18.4365079365079 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,NUREMBERG,LUFTHANSA,A,S, 30 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.86666666666667 , 0 , 29 , 75.8620689655172 , 6.24137931034483 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,NUREMBERG,LUFTHANSA,D,S, 30 , 0 , 83.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 0 , 5.36666666666667 , 0 , 30 , 86.6666666666667 , 6.23333333333333 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,STUTTGART,BMI BRITISH MIDLAND,A,S, 88 , 0 , 65.9090909090909 , 20.4545454545455 , 7.95454545454546 , 5.68181818181818 , 0 , 0 , 11.0795454545455 , 2 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,STUTTGART,BMI BRITISH MIDLAND,D,S, 88 , 0 , 51.1363636363636 , 30.6818181818182 , 13.6363636363636 , 3.40909090909091 , 1.13636363636364 , 0 , 19.1590909090909 , 1 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 78.8888888888889 , 13.3333333333333 , 5.55555555555556 , 2.22222222222222 , 0 , 0 , 5.61111111111111 , 0 , 90 , 57.7777777777778 , 17.0555555555556 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 74.4444444444444 , 20 , 4.44444444444444 , 1.11111111111111 , 0 , 0 , 6.98888888888889 , 0 , 90 , 75.5555555555556 , 8.75555555555556 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 66.6666666666667 , 11.1666666666667 
06-Jan-2004 14:49,199906,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 71.6666666666667 , 9.13333333333333 
06-Jan-2004 14:49,199906,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,A,S, 16 , 0 , 31.25 , 25 , 18.75 , 25 , 0 , 0 , 35.1875 , 0 , 16 , 25 , 41.3125 
06-Jan-2004 14:49,199906,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,D,S, 16 , 1 , 18.75 , 31.25 , 18.75 , 25 , 6.25 , 0 , 51.625 , 1 , 15 , 0 , 48.3333333333333 
06-Jan-2004 14:49,199906,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,A,S, 21 , 0 , 14.2857142857143 , 38.0952380952381 , 38.0952380952381 , 9.52380952380952 , 0 , 0 , 31.5714285714286 , 0 , 21 , 85.7142857142857 , 3.23809523809524 
06-Jan-2004 14:49,199906,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,D,S, 21 , 0 , 52.3809523809524 , 23.8095238095238 , 23.8095238095238 , 0 , 0 , 0 , 19.2857142857143 , 0 , 21 , 85.7142857142857 , 2.23809523809524 
06-Jan-2004 14:49,199906,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 38.3333333333333 , 23.3333333333333 , 25 , 11.6666666666667 , 1.66666666666667 , 0 , 32.2666666666667 , 0 , 60 , 58.3333333333333 , 14.5833333333333 
06-Jan-2004 14:49,199906,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 56.6666666666667 , 16.6666666666667 , 21.6666666666667 , 5 , 0 , 0 , 19.4666666666667 , 0 , 60 , 63.3333333333333 , 13.3833333333333 
06-Jan-2004 14:49,199906,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,A,S, 87 , 1 , 4.59770114942529 , 33.3333333333333 , 37.9310344827586 , 21.8390804597701 , 2.29885057471264 , 0 , 48.2528735632184 , 1 , 88 , 42.0454545454545 , 41.1136363636364 
06-Jan-2004 14:49,199906,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,D,S, 88 , 0 , 23.8636363636364 , 21.5909090909091 , 36.3636363636364 , 17.0454545454545 , 1.13636363636364 , 0 , 41.75 , 0 , 87 , 42.5287356321839 , 39.2298850574713 
06-Jan-2004 14:49,199906,HEATHROW,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 53.3333333333333 , 23.3333333333333 , 6.66666666666667 , 16.6666666666667 , 0 , 0 , 22.6666666666667 , 0 , 30 , 80 , 0.866666666666667 
06-Jan-2004 14:49,199906,HEATHROW,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 26.7333333333333 , 0 , 30 , 73.3333333333333 , 9.33333333333333 
06-Jan-2004 14:49,199906,HEATHROW,GREECE,PREVEZA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 114.75 , 0 , 4 , 0 , 100.75 
06-Jan-2004 14:49,199906,HEATHROW,GREECE,PREVEZA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 35.25 , 0 , 4 , 25 , 28.25 
06-Jan-2004 14:49,199906,HEATHROW,GREECE,SALONIKA,AEGEAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-16 
06-Jan-2004 14:49,199906,HEATHROW,GREECE,SALONIKA,AEGEAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-4.875 
06-Jan-2004 14:49,199906,HEATHROW,GREENLAND,SONDRE STROMFJORD,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 73 , 1 , 2 , 50 , 4.5 
06-Jan-2004 14:49,199906,HEATHROW,GREENLAND,SONDRE STROMFJORD,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 86 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 93.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 0 ,-5.4 , 0 , 30 , 86.6666666666667 ,-2.8 
06-Jan-2004 14:49,199906,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 30 , 86.6666666666667 , 3.76666666666667 
06-Jan-2004 14:49,199906,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,A,S, 46 , 0 , 91.304347826087 , 8.69565217391304 , 0 , 0 , 0 , 0 ,-8.95652173913044 , 3 , 50 , 86 ,-8.04 
06-Jan-2004 14:49,199906,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,D,S, 46 , 0 , 73.9130434782609 , 10.8695652173913 , 15.2173913043478 , 0 , 0 , 0 , 10.195652173913 , 0 , 51 , 78.4313725490196 , 9.62745098039216 
06-Jan-2004 14:49,199906,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),UNITED AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 86.6666666666667 ,-6.5 
06-Jan-2004 14:49,199906,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),UNITED AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 62.0689655172414 , 19.2758620689655 
06-Jan-2004 14:49,199906,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 83.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 0 ,-10.8666666666667 , 0 , 30 , 76.6666666666667 ,-5.63333333333333 
06-Jan-2004 14:49,199906,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 83.3333333333333 , 13.3333333333333 , 0 , 3.33333333333333 , 0 , 0 , 8.66666666666667 , 0 , 30 , 86.6666666666667 , 6.43333333333333 
06-Jan-2004 14:49,199906,HEATHROW,HUNGARY,BUDAPEST,BMI BRITISH MIDLAND,A,S, 30 , 0 , 60 , 16.6666666666667 , 16.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 23.4666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,HEATHROW,HUNGARY,BUDAPEST,BMI BRITISH MIDLAND,D,S, 29 , 1 , 48.2758620689655 , 37.9310344827586 , 13.7931034482759 , 0 , 0 , 0 , 17.0344827586207 , 1 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 51.6666666666667 , 21.6666666666667 , 15 , 11.6666666666667 , 0 , 0 , 22.2333333333333 , 0 , 60 , 70 , 10.05 
06-Jan-2004 14:49,199906,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 45 , 31.6666666666667 , 18.3333333333333 , 5 , 0 , 0 , 21.9833333333333 , 0 , 60 , 58.3333333333333 , 16.45 
06-Jan-2004 14:49,199906,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),A,S, 60 , 0 , 40 , 16.6666666666667 , 23.3333333333333 , 20 , 0 , 0 , 32.5666666666667 , 0 , 60 , 48.3333333333333 , 18.7 
06-Jan-2004 14:49,199906,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),D,S, 60 , 0 , 28.3333333333333 , 43.3333333333333 , 26.6666666666667 , 1.66666666666667 , 0 , 0 , 26 , 0 , 60 , 73.3333333333333 , 8.11666666666667 
06-Jan-2004 14:49,199906,HEATHROW,ICELAND,KEFLAVIK,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,HEATHROW,ICELAND,KEFLAVIK,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
