run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/11/2014 17:17,201409,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,120,0,72.5,20,5.833333333,1.666666667,0,0,9.758333333,0,120,68.33333333,15.25
18/11/2014 17:17,201409,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,60,0,55,23.33333333,18.33333333,0,3.333333333,0,20.96666667,0,83,65.06024096,15.4939759
18/11/2014 17:17,201409,HEATHROW,ROMANIA,IASI,TAROM,S,0,0,0,0,0,0,0,0,0,0,15,73.33333333,7.733333333
18/11/2014 17:17,201409,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S,160,0,87.5,6.25,3.75,2.5,0,0,7.425,0,180,81.66666667,10.81111111
18/11/2014 17:17,201409,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,161,0,90.68322981,6.211180124,1.242236025,1.863354037,0,0,5.074534161,0,182,82.96703297,6.384615385
18/11/2014 17:17,201409,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),TRANSAERO AIRLINES,S,100,0,85,7,4,4,0,0,8.67,0,120,84.16666667,11.31666667
18/11/2014 17:17,201409,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S,60,0,93.33333333,3.333333333,0,1.666666667,1.666666667,0,8.983333333,0,56,85.71428571,8.517857143
18/11/2014 17:17,201409,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S,58,0,91.37931034,8.620689655,0,0,0,0,3.586206897,0,60,95,8.433333333
18/11/2014 17:17,201409,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,60,0,71.66666667,13.33333333,8.333333333,5,1.666666667,0,16.93333333,0,60,71.66666667,16.05
18/11/2014 17:17,201409,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S,60,0,71.66666667,16.66666667,6.666666667,5,0,0,13.03333333,0,60,65,16.85
18/11/2014 17:17,201409,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,60,0,78.33333333,18.33333333,3.333333333,0,0,0,8.183333333,0,60,63.33333333,14.71666667
18/11/2014 17:17,201409,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,60,0,61.66666667,20,11.66666667,3.333333333,0,3.333333333,49.43333333,0,60,63.33333333,13.85
18/11/2014 17:17,201409,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,240,0,65,17.5,12.91666667,4.166666667,0.416666667,0,16.4,0,240,65.83333333,14.26666667
18/11/2014 17:17,201409,HEATHROW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,15,46.66666667,23.26666667
18/11/2014 17:17,201409,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,469,0,79.95735608,11.51385928,5.970149254,2.345415778,0.213219616,0,9.341151386,1,457,70.89715536,12.32603939
18/11/2014 17:17,201409,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,S,59,1,93.22033898,5.084745763,0,0,1.694915254,0,5.406779661,0,60,85,7.116666667
18/11/2014 17:17,201409,HEATHROW,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,34,0,73.52941176,11.76470588,14.70588235,0,0,0,10.97058824,0,18,55.55555556,16.61111111
18/11/2014 17:17,201409,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,S,60,0,71.66666667,11.66666667,8.333333333,1.666666667,6.666666667,0,23.9,0,60,76.66666667,9.283333333
18/11/2014 17:17,201409,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S,300,0,79,10.66666667,6,4,0.333333333,0,11.23666667,0,298,68.12080537,16.27181208
18/11/2014 17:17,201409,HEATHROW,SPAIN,MADRID,IBERIA,S,472,0,85.59322034,8.262711864,5.508474576,0.63559322,0,0,6.650423729,1,480,78.75,9.675
18/11/2014 17:17,201409,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,16,0,81.25,18.75,0,0,0,0,7.375,0,0,0,0
18/11/2014 17:17,201409,HEATHROW,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,42,0,76.19047619,7.142857143,16.66666667,0,0,0,10.23809524,0,18,44.44444444,27
18/11/2014 17:17,201409,HEATHROW,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,60,60,18.45
18/11/2014 17:17,201409,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,76,0,89.47368421,1.315789474,2.631578947,3.947368421,2.631578947,0,14.48684211,0,88,64.77272727,40.69318182
18/11/2014 17:17,201409,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,S,120,0,85.83333333,7.5,5,1.666666667,0,0,7.033333333,0,120,79.16666667,10.575
18/11/2014 17:17,201409,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),SAS,S,104,0,98.07692308,0.961538462,0.961538462,0,0,0,1.528846154,0,98,89.79591837,4.979591837
18/11/2014 17:17,201409,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S,318,0,83.96226415,8.176100629,5.660377358,2.201257862,0,0,8.006289308,0,332,73.19277108,12.11144578
18/11/2014 17:17,201409,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,324,0,88.58024691,8.024691358,2.777777778,0.617283951,0,0,4.765432099,0,323,83.28173375,9.009287926
18/11/2014 17:17,201409,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S,224,0,94.19642857,5.357142857,0.446428571,0,0,0,2.96875,0,178,73.59550562,11.57865169
18/11/2014 17:17,201409,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,442,0,84.61538462,10.18099548,4.07239819,1.131221719,0,0,6.84841629,0,413,70.70217918,12.37772397
18/11/2014 17:17,201409,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S,300,0,74,14,10,2,0,0,10.62666667,0,300,77.33333333,9.49
18/11/2014 17:17,201409,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S,343,0,80.75801749,11.95335277,4.081632653,2.915451895,0.29154519,0,10.39941691,1,350,68.85714286,13.60571429
18/11/2014 17:17,201409,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S,416,0,69.95192308,18.26923077,8.413461538,3.365384615,0,0,12.88701923,1,420,72.38095238,11.71428571
18/11/2014 17:17,201409,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,60,0,80,6.666666667,13.33333333,0,0,0,8.766666667,0,60,73.33333333,12.13333333
18/11/2014 17:17,201409,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,S,60,0,48.33333333,33.33333333,11.66666667,6.666666667,0,0,21.71666667,0,54,70.37037037,14.66666667
18/11/2014 17:17,201409,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,S,110,0,59.09090909,14.54545455,21.81818182,4.545454545,0,0,18.30909091,0,120,76.66666667,8.841666667
18/11/2014 17:17,201409,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,42,0,21.42857143,11.9047619,47.61904762,19.04761905,0,0,41.95238095,0,42,11.9047619,62.11904762
18/11/2014 17:17,201409,HEATHROW,TURKEY,BODRUM (MILAS),BRITISH AIRWAYS PLC,C,7,0,100,0,0,0,0,0,2.428571429,0,8,87.5,10.25
18/11/2014 17:17,201409,HEATHROW,TURKEY,DALAMAN,BRITISH AIRWAYS PLC,C,16,0,68.75,25,0,6.25,0,0,12.5625,0,0,0,0
18/11/2014 17:17,201409,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S,180,0,80,12.77777778,4.444444444,1.111111111,1.666666667,0,11.70555556,0,180,66.66666667,17.67777778
18/11/2014 17:17,201409,HEATHROW,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,266,0,77.44360902,14.28571429,5.263157895,3.007518797,0,0,10.57518797,0,270,64.81481481,15.28148148
18/11/2014 17:17,201409,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,18,0,27.77777778,27.77777778,33.33333333,11.11111111,0,0,29.33333333,0,16,68.75,14.3125
18/11/2014 17:17,201409,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,9,0,55.55555556,11.11111111,11.11111111,11.11111111,0,11.11111111,158.8888889,0,10,100,4.4
18/11/2014 17:17,201409,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S,34,0,67.64705882,11.76470588,2.941176471,17.64705882,0,0,23.20588235,0,26,80.76923077,10.65384615
18/11/2014 17:17,201409,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,62,0,85.48387097,8.064516129,1.612903226,4.838709677,0,0,8.887096774,0,104,81.73076923,7.894230769
18/11/2014 17:17,201409,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,180,0,68.33333333,20,10.55555556,1.111111111,0,0,12.11111111,0,180,65.55555556,16.18333333
18/11/2014 17:17,201409,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,120,0,86.66666667,7.5,3.333333333,2.5,0,0,8.983333333,0,120,62.5,20.13333333
18/11/2014 17:17,201409,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,300,0,68,20.33333333,10.33333333,1.333333333,0,0,12.49666667,0,300,59,15.66666667
18/11/2014 17:17,201409,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,81.66666667,13.33333333,1.666666667,3.333333333,0,0,10.03333333,0,60,61.66666667,12.9
18/11/2014 17:17,201409,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,486,0,80.65843621,12.1399177,3.703703704,2.880658436,0.617283951,0,10.80041152,0,467,66.16702355,18.10492505
18/11/2014 17:17,201409,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,S,180,0,96.66666667,3.333333333,0,0,0,0,2.272222222,0,176,91.47727273,3.875
18/11/2014 17:17,201409,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,180,0,92.22222222,3.333333333,3.333333333,1.111111111,0,0,4.227777778,0,176,93.18181818,2.954545455
18/11/2014 17:17,201409,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,346,0,86.70520231,7.225433526,3.179190751,2.89017341,0,0,6.858381503,0,349,74.21203438,14.15472779
18/11/2014 17:17,201409,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,658,0,74.46808511,12.61398176,10.3343465,2.431610942,0.151975684,0,11.82218845,0,664,63.40361446,17.48945783
18/11/2014 17:17,201409,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,S,360,0,90.55555556,3.055555556,2.777777778,3.611111111,0,0,5.825,0,360,91.11111111,4.291666667
18/11/2014 17:17,201409,HEATHROW,UNITED KINGDOM,GATWICK,AIR PORTUGAL,S,0,1,0,0,0,0,0,0,0,0,0,0,0
18/11/2014 17:17,201409,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,518,0,74.13127413,13.51351351,8.301158301,3.861003861,0,0.193050193,12.64092664,0,515,61.16504854,19.11067961
18/11/2014 17:17,201409,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,166,0,85.54216867,8.43373494,4.819277108,1.204819277,0,0,6.644578313,0,172,71.51162791,13.23255814
18/11/2014 17:17,201409,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,514,0,77.82101167,13.42412451,6.420233463,2.33463035,0,0,9.898832685,0,576,64.40972222,16.73784722
18/11/2014 17:17,201409,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,S,179,0,89.38547486,6.145251397,2.234636872,1.675977654,0.558659218,0,7.134078212,0,232,81.03448276,7.137931034
18/11/2014 17:17,201409,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,362,0,83.14917127,10.77348066,3.867403315,2.209944751,0,0,8.298342541,0,334,66.76646707,16.96706587
18/11/2014 17:17,201409,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,60,0,61.66666667,23.33333333,11.66666667,3.333333333,0,0,17.61666667,0,60,48.33333333,21.11666667
18/11/2014 17:17,201409,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,180,0,76.11111111,10,8.333333333,3.333333333,0,2.222222222,21.51666667,0,178,80.8988764,8.162921348
18/11/2014 17:17,201409,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,S,60,0,86.66666667,1.666666667,10,1.666666667,0,0,7.283333333,0,0,0,0
18/11/2014 17:17,201409,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,60,0,73.33333333,13.33333333,3.333333333,8.333333333,1.666666667,0,19.76666667,0,59,61.01694915,14.38983051
18/11/2014 17:17,201409,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,238,0,79.83193277,10.92436975,4.621848739,3.781512605,0.840336134,0,11.51260504,0,238,61.76470588,40.53781513
18/11/2014 17:17,201409,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,60,1,83.33333333,6.666666667,3.333333333,6.666666667,0,0,11.73333333,0,58,82.75862069,17.10344828
18/11/2014 17:17,201409,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,61.66666667,15,15,8.333333333,0,0,19.55,0,60,83.33333333,36.11666667
18/11/2014 17:17,201409,HEATHROW,USA,CHARLOTTE,US AIRWAYS,S,93,0,72.04301075,9.677419355,5.376344086,10.75268817,2.150537634,0,25.89247312,0,60,75,21.1
18/11/2014 17:17,201409,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,236,0,79.66101695,6.355932203,9.745762712,3.389830508,0.847457627,0,12.29237288,2,240,71.25,17.36666667
18/11/2014 17:17,201409,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,120,0,67.5,17.5,10,5,0,0,14.45833333,0,120,61.66666667,16.35833333
18/11/2014 17:17,201409,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,179,0,73.74301676,12.29050279,6.703910615,6.145251397,1.117318436,0,16.12290503,0,180,79.44444444,10.99444444
18/11/2014 17:17,201409,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,96.66666667,3.333333333,0,0,0,0,1.55,0,60,85,8.383333333
18/11/2014 17:17,201409,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,180,2,77.22222222,9.444444444,7.222222222,6.111111111,0,0,12.29444444,0,179,63.12849162,19.70949721
18/11/2014 17:17,201409,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,60,0,81.66666667,13.33333333,3.333333333,1.666666667,0,0,7.65,0,60,56.66666667,20.41666667
18/11/2014 17:17,201409,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,60,0,70,15,8.333333333,6.666666667,0,0,16.18333333,0,60,45,19.85
18/11/2014 17:17,201409,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,120,0,90.83333333,5,3.333333333,0.833333333,0,0,4.1,0,60,83.33333333,6.35
18/11/2014 17:17,201409,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,118,0,79.66101695,12.71186441,2.542372881,3.389830508,1.694915254,0,13.54237288,0,120,64.16666667,28.65
18/11/2014 17:17,201409,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,177,0,76.27118644,9.039548023,7.344632768,6.214689266,1.129943503,0,15.71186441,3,178,57.86516854,30.55617978
18/11/2014 17:17,201409,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,60,0,45,20,26.66666667,8.333333333,0,0,25.18333333,0,60,51.66666667,27.08333333
18/11/2014 17:17,201409,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,60,0,90,1.666666667,3.333333333,1.666666667,0,3.333333333,44.91666667,0,60,88.33333333,7.8
18/11/2014 17:17,201409,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,120,0,60,25.83333333,10,4.166666667,0,0,15.675,0,180,61.11111111,20.21666667
18/11/2014 17:17,201409,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,60,0,93.33333333,3.333333333,1.666666667,1.666666667,0,0,3.633333333,0,60,81.66666667,9.166666667
18/11/2014 17:17,201409,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,120,0,85.83333333,6.666666667,5,2.5,0,0,7,0,120,83.33333333,11.03333333
18/11/2014 17:17,201409,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,120,0,79.16666667,10.83333333,5,3.333333333,1.666666667,0,13.44166667,0,120,79.16666667,11.24166667
18/11/2014 17:17,201409,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,120,0,76.66666667,10.83333333,7.5,3.333333333,1.666666667,0,14.55,0,120,60,24.75833333
18/11/2014 17:17,201409,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,85,6.666666667,8.333333333,0,0,0,8.45,0,60,85,5.483333333
18/11/2014 17:17,201409,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,60,0,93.33333333,0,5,1.666666667,0,0,4.2,0,60,91.66666667,4.5
18/11/2014 17:17,201409,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,180,0,78.33333333,10,8.888888889,2.777777778,0,0,10.20555556,0,240,72.91666667,12.97916667
18/11/2014 17:17,201409,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,536,0,75,15.67164179,6.529850746,2.611940299,0,0.186567164,14.35074627,0,477,59.95807128,19.45492662
18/11/2014 17:17,201409,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,180,0,82.22222222,7.222222222,6.666666667,3.888888889,0,0,9.466666667,0,179,77.65363128,11.1452514
18/11/2014 17:17,201409,HEATHROW,USA,NEW YORK (JF KENNEDY),EGYPT AIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
18/11/2014 17:17,201409,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S,25,0,8,20,32,40,0,0,58.84,0,25,32,53.08
18/11/2014 17:17,201409,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,237,0,83.96624473,9.70464135,3.797468354,1.687763713,0.843881857,0,9.890295359,0,240,77.5,9.704166667
18/11/2014 17:17,201409,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,145,0,64.82758621,15.17241379,11.03448276,7.586206897,0.689655172,0.689655172,24.17241379,0,120,71.66666667,13.1
18/11/2014 17:17,201409,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,298,0,81.87919463,7.718120805,5.369127517,4.362416107,0.33557047,0.33557047,13.16442953,1,300,81.33333333,10.76666667
18/11/2014 17:17,201409,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,120,0,87.5,8.333333333,2.5,1.666666667,0,0,6.158333333,0,116,87.06896552,7.931034483
18/11/2014 17:17,201409,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,120,0,80.83333333,12.5,5.833333333,0.833333333,0,0,8.083333333,0,118,83.05084746,9.161016949
18/11/2014 17:17,201409,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,59,1,81.3559322,10.16949153,6.779661017,1.694915254,0,0,8.93220339,0,60,78.33333333,16.36666667
18/11/2014 17:17,201409,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,60,0,66.66666667,13.33333333,11.66666667,8.333333333,0,0,16.81666667,0,60,41.66666667,51.46666667
18/11/2014 17:17,201409,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,60,0,93.33333333,6.666666667,0,0,0,0,2.866666667,0,58,87.93103448,12.5
18/11/2014 17:17,201409,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,60,0,61.66666667,11.66666667,13.33333333,13.33333333,0,0,20.51666667,0,60,50,19.66666667
18/11/2014 17:17,201409,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,120,0,71.66666667,15,10,3.333333333,0,0,12.08333333,0,120,61.66666667,17.95833333
18/11/2014 17:17,201409,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,120,0,92.5,4.166666667,0.833333333,2.5,0,0,4.941666667,0,120,70,16.24166667
18/11/2014 17:17,201409,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,78.33333333,10,5,6.666666667,0,0,10.35,0,60,80,32.16666667
18/11/2014 17:17,201409,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,93,0,75.2688172,12.90322581,7.52688172,4.301075269,0,0,11.60215054,0,60,58.33333333,24.56666667
18/11/2014 17:17,201409,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,S,60,0,75,13.33333333,10,1.666666667,0,0,11.78333333,0,0,0,0
18/11/2014 17:17,201409,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,146,0,79.45205479,12.32876712,3.424657534,4.794520548,0,0,10.79452055,0,177,66.10169492,14.3220339
18/11/2014 17:17,201409,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,180,1,82.77777778,10,5,1.666666667,0.555555556,0,9.138888889,0,240,81.25,8.9875
18/11/2014 17:17,201409,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,86.66666667,5,3.333333333,5,0,0,7.666666667,0,60,88.33333333,5.433333333
18/11/2014 17:17,201409,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,18,0,72.22222222,11.11111111,16.66666667,0,0,0,10.05555556,0,16,93.75,7.375
18/11/2014 17:17,201409,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,26,69.23076923,13.80769231
18/11/2014 17:17,201409,LONDON CITY,BELGIUM,ANTWERP,CITY JET,S,176,0,76.13636364,2.840909091,11.36363636,7.954545455,1.704545455,0,19.46022727,1,0,0,0
18/11/2014 17:17,201409,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,211,84.83412322,7.644549763
18/11/2014 17:17,201409,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S,94,0,91.4893617,3.191489362,3.191489362,2.127659574,0,0,5.20212766,0,90,93.33333333,5.377777778
18/11/2014 17:17,201409,LONDON CITY,FRANCE,ANGERS- MARCE,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,12
18/11/2014 17:17,201409,LONDON CITY,FRANCE,ANGERS- MARCE,BA CITYFLYER LTD,S,2,0,100,0,0,0,0,0,0,0,0,0,0
18/11/2014 17:17,201409,LONDON CITY,FRANCE,AVIGNON,CITY JET,S,0,0,0,0,0,0,0,0,0,0,9,100,1.111111111
18/11/2014 17:17,201409,LONDON CITY,FRANCE,BREST,CITY JET,S,16,0,75,18.75,6.25,0,0,0,8.125,0,0,0,0
18/11/2014 17:17,201409,LONDON CITY,FRANCE,BREST,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,2.333333333
18/11/2014 17:17,201409,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,S,16,0,100,0,0,0,0,0,0.4375,0,18,83.33333333,6.666666667
18/11/2014 17:17,201409,LONDON CITY,FRANCE,DEAUVILLE,CITY JET,S,15,0,66.66666667,20,0,13.33333333,0,0,15.46666667,0,0,0,0
18/11/2014 17:17,201409,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,2.333333333
18/11/2014 17:17,201409,LONDON CITY,FRANCE,NANTES,CITY JET,S,60,0,90,5,1.666666667,3.333333333,0,0,8.683333333,0,0,0,0
18/11/2014 17:17,201409,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,60,96.66666667,2.383333333
18/11/2014 17:17,201409,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,S,60,0,70,13.33333333,6.666666667,6.666666667,3.333333333,0,20.41666667,0,54,83.33333333,11.42592593
18/11/2014 17:17,201409,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S,328,0,65.85365854,13.1097561,11.2804878,7.62195122,2.134146341,0,21.59146341,2,0,0,0
18/11/2014 17:17,201409,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,268,77.98507463,10.16791045
18/11/2014 17:17,201409,LONDON CITY,FRANCE,PAU,CITY JET,S,0,0,0,0,0,0,0,0,0,0,26,84.61538462,12.11538462
18/11/2014 17:17,201409,LONDON CITY,FRANCE,QUIMPER,BA CITYFLYER LTD,S,4,0,75,25,0,0,0,0,5,0,6,66.66666667,58.66666667
18/11/2014 17:17,201409,LONDON CITY,FRANCE,TOULON / HYERES,CITY JET,S,0,0,0,0,0,0,0,0,0,0,17,82.35294118,4.411764706
18/11/2014 17:17,201409,LONDON CITY,GERMANY,DRESDEN,CITY JET,S,50,0,68,12,10,10,0,0,17.26,0,51,96.07843137,4.725490196
18/11/2014 17:17,201409,LONDON CITY,GERMANY,DUSSELDORF,BA CITYFLYER LTD,S,143,0,93.00699301,3.496503497,2.097902098,1.398601399,0,0,4.265734266,0,135,88.88888889,9.577777778
18/11/2014 17:17,201409,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S,191,0,83.76963351,5.759162304,6.282722513,3.664921466,0.523560209,0,9.335078534,0,176,92.61363636,5.397727273
18/11/2014 17:17,201409,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,165,1,81.81818182,6.666666667,6.060606061,5.454545455,0,0,11.4969697,0,155,90.32258065,7.064516129
18/11/2014 17:17,201409,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,56,87.5,7.196428571
