run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:35,199812,HEATHROW,UNITED KINGDOM,NEWCASTLE,MAERSK AIR,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,HEATHROW,UNITED KINGDOM,NEWQUAY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 235 , 77.4468085106383 , 8.4936170212766 
14-Apr-2004 13:35,199812,HEATHROW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 425 , 67.7647058823529 , 15.6564705882353 
14-Apr-2004 13:35,199812,HEATHROW,UNITED KINGDOM,PRESTWICK,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 281 
14-Apr-2004 13:35,199812,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 3233 , 0 , 81.6269718527683 , 10.6712032168265 , 5.59851531085679 , 2.10330961954841 , 0 , 0 , 6.84627281163007 , 30 , 3211 , 82.5288072251635 , 7.26346932419807 
14-Apr-2004 13:35,199812,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 1450 , 2 , 76.0689655172414 , 12.6896551724138 , 6.96551724137931 , 3.24137931034483 , 0.896551724137931 , 0.137931034482759 , 10.5910344827586 , 1 , 1457 , 81.9492107069321 , 5.53946465339739 
14-Apr-2004 13:35,199812,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 2117 , 1 , 81.5304676428909 , 10.2031176192726 , 5.24326877657062 , 2.36183278223902 , 0.661313179026925 , 0 , 6.13698630136986 , 4 , 1829 , 77.8020776380536 , 9.19081465281575 
14-Apr-2004 13:35,199812,HEATHROW,USA,CAMP SPRINGS,AIR TRANSAT,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 308 , 2 , 54.8701298701299 , 19.4805194805195 , 10.0649350649351 , 12.987012987013 , 1.94805194805195 , 0.649350649350649 , 26.8214285714286 , 2 , 146 , 57.5342465753425 , 17.8972602739726 
14-Apr-2004 13:35,199812,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 2493 , 11 , 75.0100280786201 , 12.6754913758524 , 6.97954271961492 , 4.73325310870437 , 0.401123144805455 , 0.200561572402728 , 9.12595266746891 , 3 , 2147 , 71.5882626921286 , 12.6511411271542 
14-Apr-2004 13:35,199812,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 1446 , 1 , 74.4121715076072 , 15.1452282157676 , 6.56984785615491 , 3.3195020746888 , 0.484094052558783 , 6.91562932226833E-02 , 7.52766251728907 , 4 , 1246 , 69.8234349919743 , 9.94863563402889 
14-Apr-2004 13:35,199812,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 1508 , 2 , 56.8302387267905 , 22.2148541114058 , 12.0026525198939 , 7.82493368700265 , 1.06100795755968 , 6.63129973474801E-02 , 20.4668435013263 , 8 , 1277 , 69.1464369616288 , 15.9678935003915 
14-Apr-2004 13:35,199812,HEATHROW,USA,CINCINNATI,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 101 
14-Apr-2004 13:35,199812,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 727 , 2 , 78.9546079779917 , 12.92984869326 , 5.63961485557084 , 2.06327372764787 , 0.137551581843191 , 0.275103163686382 , 5.96836313617607 , 2 , 712 , 63.7640449438202 , 16.4213483146067 
14-Apr-2004 13:35,199812,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 696 , 4 , 76.0057471264368 , 16.6666666666667 , 4.88505747126437 , 2.1551724137931 , 0.28735632183908 , 0 , 0.899425287356322 , 1 , 728 , 82.967032967033 , 4.79120879120879 
14-Apr-2004 13:35,199812,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 1728 , 3 , 76.9097222222222 , 13.9467592592593 , 6.42361111111111 , 1.96759259259259 , 0.578703703703704 , 0.173611111111111 , 8.02951388888889 , 2 , 1658 , 63.6911942098914 , 22.6507840772014 
14-Apr-2004 13:35,199812,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 729 , 1 , 62.2770919067215 , 21.5363511659808 , 9.73936899862826 , 5.89849108367627 , 0.411522633744856 , 0.137174211248285 , 14.2908093278464 , 0 , 725 , 58.2068965517241 , 22.4344827586207 
14-Apr-2004 13:35,199812,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 1448 , 9 , 76.5193370165746 , 11.6022099447514 , 7.25138121546961 , 4.14364640883978 , 0.414364640883978 , 0.069060773480663 , 4.64295580110497 , 13 , 1056 , 62.594696969697 , 13.5340909090909 
14-Apr-2004 13:35,199812,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 726 , 6 , 73.2782369146006 , 15.564738292011 , 5.92286501377411 , 4.26997245179063 , 0.68870523415978 , 0.275482093663912 , 9.28512396694215 , 4 , 725 , 71.3103448275862 , 8.99724137931035 
14-Apr-2004 13:35,199812,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 723 , 3 , 73.0290456431535 , 17.0124481327801 , 6.77731673582296 , 2.76625172890733 , 0.4149377593361 , 0 , 8.25726141078838 , 4 , 728 , 73.9010989010989 , 7.26648351648352 
14-Apr-2004 13:35,199812,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 725 , 1 , 63.3103448275862 , 20.2758620689655 , 10.8965517241379 , 4.68965517241379 , 0.413793103448276 , 0.413793103448276 , 18.288275862069 , 5 , 369 , 57.4525745257453 , 21.5962059620596 
14-Apr-2004 13:35,199812,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR FRANCE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5 , 80 , 5.8 
14-Apr-2004 13:35,199812,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 729 , 0 , 35.6652949245542 , 22.0850480109739 , 23.7311385459534 , 15.363511659808 , 1.37174211248285 , 1.78326474622771 , 41.2469135802469 , 0 , 718 , 44.0111420612813 , 36.2994428969359 
14-Apr-2004 13:35,199812,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 4363 , 5 , 76.8278707311483 , 12.239284895714 , 6.02796241118496 , 3.98808159523264 , 0.802200320880128 , 0.114600045840018 , 8.6325922530369 , 21 , 4294 , 77.2938984629716 , 7.92314857941313 
14-Apr-2004 13:35,199812,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,C, 10 , 3 , 60 , 10 , 0 , 30 , 0 , 0 , 41.3 , 19 , 15 , 53.3333333333333 , 51.5333333333333 
14-Apr-2004 13:35,199812,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 4894 , 7 , 74.989783408255 , 13.5267674703719 , 6.96771557008582 , 3.61667347772783 , 0.715161422149571 , 0.18389865140989 , 11.6524315488353 , 19 , 4644 , 75.3445305770887 , 10.400301464255 
14-Apr-2004 13:35,199812,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 313 , 0 , 64.2172523961661 , 15.0159744408946 , 13.0990415335463 , 6.0702875399361 , 0.958466453674121 , 0.638977635782748 , 23.6645367412141 , 0 , 310 , 60.6451612903226 , 19.8645161290323 
14-Apr-2004 13:35,199812,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 1984 , 3 , 77.1673387096774 , 10.4838709677419 , 6.3508064516129 , 4.93951612903226 , 1.00806451612903 , 5.04032258064516E-02 , 10.2434475806452 , 9 , 1447 , 76.9868693849344 , 9.52453351762267 
14-Apr-2004 13:35,199812,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 1449 , 2 , 61.0766045548654 , 19.8757763975155 , 11.0420979986197 , 6.62525879917184 , 1.38026224982747 , 0 , 19.2567287784679 , 9 , 1398 , 56.5808297567954 , 24.1630901287554 
14-Apr-2004 13:35,199812,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,S, 601 , 0 , 71.3810316139767 , 16.4725457570715 , 6.4891846921797 , 4.3261231281198 , 1.33111480865225 , 0 , 12.675540765391 , 5 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 1072 , 1 , 75.839552238806 , 13.7126865671642 , 6.71641791044776 , 3.54477611940299 , 0.186567164179104 , 0 , 9.59235074626866 , 2 , 712 , 69.1011235955056 , 17.0266853932584 
14-Apr-2004 13:35,199812,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S, 727 , 0 , 62.585969738652 , 16.0935350756534 , 10.5914718019257 , 8.80330123796424 , 1.78817056396149 , 0.137551581843191 , 21.5103163686382 , 2 , 721 , 61.0263522884882 , 20.2884882108183 
14-Apr-2004 13:35,199812,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 725 , 3 , 75.3103448275862 , 12 , 8 , 3.86206896551724 , 0.827586206896552 , 0 , 10.7820689655172 , 5 , 727 , 69.6011004126547 , 13.4497936726272 
14-Apr-2004 13:35,199812,HEATHROW,USA,ORLANDO,BRITISH AIRWAYS PLC,C, 2 , 2 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 4 , 0 , 34.25 
14-Apr-2004 13:35,199812,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 1244 , 5 , 72.3472668810289 , 14.8713826366559 , 8.19935691318328 , 3.85852090032154 , 0.401929260450161 , 0.321543408360129 , 13.6840836012862 , 1 , 1262 , 72.7416798732171 , 10.9350237717908 
14-Apr-2004 13:35,199812,HEATHROW,USA,PITTSBURGH,BRITISH AIRWAYS PLC,S, 165 , 5 , 51.5151515151515 , 19.3939393939394 , 15.1515151515152 , 12.7272727272727 , 0 , 1.21212121212121 , 37.830303030303 , 8 , 130 , 36.1538461538462 , 48.6538461538462 
14-Apr-2004 13:35,199812,HEATHROW,USA,ROCHESTER (USA),AMERICAN TRANS AIR,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 1257 , 4 , 69.3715194908512 , 17.1042163882259 , 7.55767700875099 , 4.69371519490851 , 0.795544948289578 , 0.477326968973747 , 15.3786793953858 , 7 , 1188 , 67.6767676767677 , 14.8627946127946 
14-Apr-2004 13:35,199812,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 1456 , 2 , 74.6565934065934 , 11.8131868131868 , 7.82967032967033 , 4.94505494505495 , 0.618131868131868 , 0.137362637362637 , 11.7527472527473 , 4 , 1454 , 70.4951856946355 , 15.8067400275103 
14-Apr-2004 13:35,199812,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 719 , 1 , 65.9248956884562 , 21.557719054242 , 8.06675938803894 , 4.3115438108484 , 0.139082058414465 , 0 , 11.5813630041725 , 5 , 689 , 52.6850507982583 , 29.7169811320755 
14-Apr-2004 13:35,199812,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 829 , 0 , 70.205066344994 , 17.7322074788902 , 8.20265379975875 , 3.25693606755127 , 0.361881785283474 , 0.241254523522316 , 11.4885404101327 , 4 , 713 , 68.3029453015428 , 18.562412342216 
14-Apr-2004 13:35,199812,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 1401 , 4 , 72.1627408993576 , 15.7744468236974 , 7.20913633119201 , 3.78301213418986 , 0.92790863668808 , 0.142755174875089 , 13.541755888651 , 3 , 1218 , 71.2643678160919 , 12.5238095238095 
14-Apr-2004 13:35,199812,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 1985 , 4 , 63.0730478589421 , 19.5969773299748 , 10.0251889168766 , 6.29722921914358 , 0.957178841309824 , 5.03778337531486E-02 , 18.048362720403 , 11 , 1729 , 61.0179294389821 , 20.5916714864083 
14-Apr-2004 13:35,199812,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 724 , 2 , 73.3425414364641 , 16.9889502762431 , 6.07734806629834 , 3.31491712707182 , 0.276243093922652 , 0 , 9.39917127071823 , 5 , 719 , 56.1891515994437 , 23.874826147427 
14-Apr-2004 13:35,199812,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 416 , 0 , 74.7596153846154 , 13.7019230769231 , 4.32692307692308 , 5.52884615384615 , 1.20192307692308 , 0.480769230769231 , 9.72115384615385 , 2 , 415 , 71.0843373493976 , 17.910843373494 
14-Apr-2004 13:35,199812,HEATHROW,VENEZUELA,CARACAS,VIASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 16.6666666666667 , 119.666666666667 
14-Apr-2004 13:35,199812,HEATHROW,ZIMBABWE,HARARE,AIR ZIMBABWE,S, 47 , 2 , 85.1063829787234 , 2.12765957446809 , 4.25531914893617 , 6.38297872340426 , 2.12765957446809 , 0 , 1.78723404255319 , 1 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,AUSTRIA,INNSBRUCK,SWISS AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,AUSTRIA,VIENNA,EUROFLY SERVICE SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 1 , 100 , 3 
14-Apr-2004 13:35,199812,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 2828 , 1 , 75.4950495049505 , 17.5742574257426 , 5.12729844413013 , 1.76803394625177 , 3.53606789250354E-02 , 0 , 10.8239038189533 , 37 , 2134 , 74.4611059044049 , 10.6911902530459 
14-Apr-2004 13:35,199812,LONDON CITY,BELGIUM,BRUSSELS,SABENA,S, 3159 , 2 , 65.400443178221 , 23.2985121874011 , 8.70528648306426 , 2.59575815131371 , 0 , 0 , 13.4653371320038 , 121 , 2060 , 68.8349514563107 , 12.231067961165 
14-Apr-2004 13:35,199812,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,FRANCE,DINARD,AIR JET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 2 , 0 , 25 
14-Apr-2004 13:35,199812,LONDON CITY,FRANCE,DINARD,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
14-Apr-2004 13:35,199812,LONDON CITY,FRANCE,NANTES,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 65 
14-Apr-2004 13:35,199812,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 1883 , 1 , 72.2782793414764 , 17.5783324482209 , 6.79766330323951 , 3.23951141795008 , 0.106213489113117 , 0 , 13.2299522039299 , 93 , 1618 , 76.3288009888752 , 12.7119901112485 
14-Apr-2004 13:35,199812,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 176 , 78.9772727272727 , 7.79545454545455 
14-Apr-2004 13:35,199812,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-9 
14-Apr-2004 13:35,199812,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-22.5 
14-Apr-2004 13:35,199812,LONDON CITY,FRANCE,STRASBOURG,AIR FRANCE,S, 1525 , 1 , 55.9344262295082 , 23.4098360655738 , 15.016393442623 , 5.63934426229508 , 0 , 0 , 18.2996721311475 , 211 , 294 , 65.9863945578231 , 13.9863945578231 
14-Apr-2004 13:35,199812,LONDON CITY,FRANCE,STRASBOURG,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,FRANCE,TOURS,TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 26 , 0 , 23.0769230769231 , 46.1538461538462 , 30.7692307692308 , 0 , 0 , 0 , 25.6923076923077 , 18 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 143 , 1 , 32.8671328671329 , 38.4615384615385 , 23.0769230769231 , 5.59440559440559 , 0 , 0 , 25.7482517482517 , 6 , 882 , 59.1836734693878 , 16.3764172335601 
14-Apr-2004 13:35,199812,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 1100 , 0 , 48.2727272727273 , 30.2727272727273 , 18.2727272727273 , 2.72727272727273 , 0.454545454545455 , 0 , 20.8445454545455 , 22 , 251 , 63.3466135458167 , 15.605577689243 
14-Apr-2004 13:35,199812,LONDON CITY,GERMANY,FRANKFURT MAIN,VLM (BELGIUM),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,GERMANY,MANNHEIM,ARCUS-AIR LOGISTIC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 5.75 
14-Apr-2004 13:35,199812,LONDON CITY,GERMANY,MANNHEIM,WINDROSE AIR FLUGCHARTER,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,GERMANY,MOENCHENGLADBACH,MALMO AVIATION,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,GERMANY,MOENCHENGLADBACH,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
14-Apr-2004 13:35,199812,LONDON CITY,GERMANY,MOENCHENGLADBACH,VLM (BELGIUM),S, 2427 , 0 , 53.646477132262 , 31.0671611042439 , 12.7729707457767 , 2.51339101771735 , 0 , 0 , 17.6452410383189 , 47 , 1832 , 61.0262008733624 , 15.7117903930131 
14-Apr-2004 13:35,199812,LONDON CITY,GERMANY,STUTTGART,LUFTHANSA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
14-Apr-2004 13:35,199812,LONDON CITY,GERMANY,STUTTGART,LUFTHANSA CITY LINE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,IRISH REPUBLIC,CORK,AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 24 
14-Apr-2004 13:35,199812,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 4216 , 13 , 74.4544592030361 , 14.5635673624288 , 6.83111954459203 , 3.91366223908918 , 0.23719165085389 , 0 , 12.261385199241 , 202 , 3158 , 74.8258391386954 , 11.4914502849905 
14-Apr-2004 13:35,199812,LONDON CITY,ITALY,BERGAMO,AZZURRA AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 403 , 60.545905707196 , 9.52853598014888 
14-Apr-2004 13:35,199812,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA,S, 894 , 0 , 49.4407158836689 , 23.489932885906 , 16.8903803131991 , 9.73154362416107 , 0.447427293064877 , 0 , 23.4038031319911 , 36 , 134 , 55.9701492537314 , 13.6268656716418 
14-Apr-2004 13:35,199812,LONDON CITY,ITALY,MILAN (LINATE),EUROFLY SERVICE SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,ITALY,PESCARA,TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,ITALY,TURIN,ALITALIA,S, 509 , 2 , 53.2416502946955 , 25.7367387033399 , 15.9135559921415 , 3.92927308447937 , 1.17878192534381 , 0 , 19.1768172888016 , 15 , 120 , 60.8333333333333 , 19.6 
14-Apr-2004 13:35,199812,LONDON CITY,ITALY,TURIN,AZZURRA AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 501 , 54.4910179640719 , 18.814371257485 
14-Apr-2004 13:35,199812,LONDON CITY,LITHUANIA,VILNIUS,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
14-Apr-2004 13:35,199812,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 205 , 1 , 56.0975609756098 , 21.9512195121951 , 14.1463414634146 , 7.80487804878049 , 0 , 0 , 22.2780487804878 , 7 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 2620 , 2 , 48.3587786259542 , 21.6793893129771 , 15.5725190839695 , 13.5496183206107 , 0.83969465648855 , 0 , 28.3480916030534 , 156 , 1773 , 54.3147208121827 , 20.5628877608573 
14-Apr-2004 13:35,199812,LONDON CITY,NETHERLANDS,MAASTRICHT,VLM (BELGIUM),C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,NETHERLANDS,ROTTERDAM,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1143 , 72.8783902012248 , 10.8083989501312 
14-Apr-2004 13:35,199812,LONDON CITY,NETHERLANDS,ROTTERDAM,RIJNMOND AIR SERVICES,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 26 , 1 , 0 , 17 
14-Apr-2004 13:35,199812,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 2756 , 5 , 77.4310595065312 , 16.2191582002903 , 4.86211901306241 , 1.48766328011611 , 0 , 0 , 9.57256894049347 , 57 , 2108 , 91.1290322580645 , 3.4326375711575 
14-Apr-2004 13:35,199812,LONDON CITY,SPAIN,ASTURIAS,TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,SWEDEN,GOTEBORG,MALMO AVIATION,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,SWEDEN,GOTEBORG,MALMO AVIATION,S, 533 , 2 , 61.5384615384615 , 24.765478424015 , 8.25515947467167 , 4.8780487804878 , 0.375234521575985 , 0.187617260787992 , 17.656660412758 , 26 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,SWEDEN,MALMO,BRAATHENS ASA,S, 210 , 0 , 68.5714285714286 , 23.3333333333333 , 4.76190476190476 , 3.33333333333333 , 0 , 0 , 12.0095238095238 , 0 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,SWEDEN,MALMO,MALMO AVIATION,S, 882 , 20 , 61.3378684807256 , 26.7573696145125 , 8.61678004535147 , 3.28798185941043 , 0 , 0 , 13.8469387755102 , 9 , 816 , 82.5980392156863 , 6.2046568627451 
14-Apr-2004 13:35,199812,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BRAATHENS ASA,S, 188 , 0 , 50 , 26.5957446808511 , 21.2765957446809 , 2.12765957446809 , 0 , 0 , 18.7765957446809 , 4 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),MALMO AVIATION,S, 576 , 0 , 44.4444444444444 , 32.6388888888889 , 18.0555555555556 , 4.6875 , 0.173611111111111 , 0 , 21.5121527777778 , 10 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 176 , 1 , 72.1590909090909 , 19.3181818181818 , 6.25 , 2.27272727272727 , 0 , 0 , 8.34659090909091 , 3 , 0 , 0 , 0 
14-Apr-2004 13:35,199812,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
