﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GATWICK,GRANADA,4099,4099,0,3508,3508,0,16.847206
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GATWICK,IBIZA,50582,41278,9304,38532,28477,10055,31.272708
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GATWICK,JEREZ,1725,0,1725,3755,2262,1493,-54.061252
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GATWICK,MADRID,53757,53757,0,62321,62321,0,-13.741756
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GATWICK,MAHON,42726,36788,5938,36277,30564,5713,17.777104
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GATWICK,MALAGA,117768,114107,3661,98963,95543,3420,19.002051
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GATWICK,MURCIA INTERNATIONAL,18180,18180,0,21030,21030,0,-13.552068
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GATWICK,PALMA DE MALLORCA,87936,70665,17271,80471,65921,14550,9.276634
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GATWICK,REUS,4574,0,4574,3994,0,3994,14.521783
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GATWICK,SANTIAGO DE COMPOSTELA (SPAIN),11090,11090,0,10025,10025,0,10.623441
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GATWICK,SEVILLE,35137,35137,0,24829,24829,0,41.515969
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GATWICK,VALENCIA,34665,34665,0,34301,34301,0,1.061194
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA,62879,62879,0,51181,51181,0,22.856138
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,HEATHROW,IBIZA,19972,19972,0,22132,22132,0,-9.759624
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID,128781,128781,0,113766,113766,0,13.198144
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,HEATHROW,MALAGA,21638,21638,0,28418,28418,0,-23.858118
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,HEATHROW,PALMA DE MALLORCA,26186,26186,0,24415,24415,0,7.253737
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,HEATHROW,VALENCIA,10374,10374,0,9705,9705,0,6.893354
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LONDON CITY,BARCELONA,2814,2814,0,491,491,0,473.11609
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA,9805,9805,0,9074,9074,0,8.055984
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MAHON,0,0,0,281,281,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA,5202,5202,0,5681,5681,0,-8.431614
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA,4613,4613,0,4891,4891,0,-5.683909
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LONDON CITY,SAN SEBASTIAN,221,221,0,124,124,0,78.225806
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE,32138,32138,0,29041,29041,0,10.664233
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA,25983,25983,0,24074,24074,0,7.929717
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LUTON,CASTELLON COSTA AZAHAR,0,0,0,1219,1219,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LUTON,GIRONA,0,0,0,178,0,178,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LUTON,IBIZA,11634,11634,0,9944,9944,0,16.995173
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LUTON,MAHON,6054,6054,0,4977,4977,0,21.639542
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA,40303,40303,0,45262,45262,0,-10.956211
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LUTON,MURCIA INTERNATIONAL,11260,11260,0,7462,7462,0,50.897883
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA,47782,43119,4663,43404,39699,3705,10.086628
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LUTON,SEVILLE,3204,3204,0,2634,2634,0,21.640091
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LUTON,VALENCIA,147,147,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA,7357,7357,0,7604,7604,0,-3.24829
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,SOUTHEND,PALMA DE MALLORCA,6974,6974,0,3966,3966,0,75.84468
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,47504,47504,0,38944,38944,0,21.980279
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,ALMERIA,4654,4654,0,4480,4480,0,3.883929
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,3662,3662,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,42066,42066,0,39538,39538,0,6.393849
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON COSTA AZAHAR,5829,5829,0,2669,2669,0,118.396403
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA,20981,20981,0,14411,14411,0,45.590174
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA,37990,35122,2868,33328,30691,2637,13.988238
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ,4165,4165,0,4298,4298,0,-3.094463
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,31777,31777,0,28758,28758,0,10.497948
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,MAHON,18246,15380,2866,16803,13809,2994,8.587752
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,41533,41533,0,35559,35559,0,16.800247
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA INTERNATIONAL,15279,15279,0,14014,14014,0,9.026688
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,66209,60205,6004,53349,47951,5398,24.105419
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS,14450,14450,0,9555,9555,0,51.229723
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,7810,7810,0,7169,7169,0,8.941275
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),9754,9754,0,12257,12257,0,-20.420984
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,15069,15069,0,13393,13393,0,12.514
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,15450,15450,0,15731,15731,0,-1.786282
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,VIGO,3859,3859,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,5638,5638,0,6404,6404,0,-11.961274
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,ABERDEEN,ALICANTE,2825,2825,0,3200,3200,0,-11.71875
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,ABERDEEN,MALAGA,2810,2810,0,2867,2867,0,-1.988141
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,ABERDEEN,PALMA DE MALLORCA,4887,0,4887,4426,0,4426,10.415725
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,ABERDEEN,REUS,1664,188,1476,1463,0,1463,13.738893
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),BARCELONA,0,0,0,464,0,464,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,19035,19035,0,18254,18254,0,4.278514
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,BARCELONA,6412,6412,0,5498,5498,0,16.624227
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,GIRONA,5748,5748,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,IBIZA,7961,6136,1825,7465,6158,1307,6.64434
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MAHON,2642,2642,0,3135,3135,0,-15.725678
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,25636,24135,1501,20664,19180,1484,24.061169
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,PALMA DE MALLORCA,31691,27804,3887,27899,23833,4066,13.591885
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,REUS,5427,3543,1884,5861,4003,1858,-7.40488
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,VALENCIA,2546,2546,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,IBIZA,14,0,14,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MAHON,0,0,0,4,0,4,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MALAGA,6,0,6,12,0,12,-50
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,PALMA DE MALLORCA,0,0,0,22,0,22,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,34411,31161,3250,36016,33141,2875,-4.456353
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALMERIA,5974,3212,2762,6166,3485,2681,-3.11385
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,21646,21646,0,21246,21246,0,1.882707
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,11806,9341,2465,4592,3134,1458,157.099303
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,23716,16011,7705,22032,14525,7507,7.643428
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,4572,4572,0,3250,3250,0,40.676923
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,13496,7556,5940,11463,5768,5695,17.735322
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,31169,27326,3843,30686,27867,2819,1.574008
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA INTERNATIONAL,4385,4385,0,2784,2784,0,57.507184
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,60521,45194,15327,54605,38633,15972,10.834173
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,12417,7309,5108,11037,6861,4176,12.503398
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,SANTANDER,2859,2859,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,9249,9249,0,7140,7140,0,29.537815
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,9027,9027,0,5638,5638,0,60.109968
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,1089,0,1089,1641,0,1641,-33.638026
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,1381,0,1381,1458,0,1458,-5.281207
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,9255,9255,0,6017,6017,0,53.814193
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA INTERNATIONAL,4201,4201,0,4459,4459,0,-5.786051
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,20353,13989,6364,17602,11266,6336,15.628906
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,49096,49096,0,40323,40323,0,21.756814
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALMERIA,0,0,0,1496,1496,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,28128,28128,0,20169,20169,0,39.46155
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,2620,2620,0,2760,2760,0,-5.072464
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,12195,12195,0,8697,8697,0,40.220766
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,20619,16048,4571,19881,13660,6221,3.712087
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,11063,11063,0,9980,9980,0,10.851703
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,13500,10661,2839,12596,8690,3906,7.176882
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,45777,43336,2441,35156,32798,2358,30.211059
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA INTERNATIONAL,5327,5327,0,8045,8045,0,-33.78496
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,62449,55515,6934,52712,46082,6630,18.472075
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,6349,3049,3300,5916,3231,2685,7.319135
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,2838,2838,0,2951,2951,0,-3.82921
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,7538,4224,3314,12193,9442,2751,-38.177643
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,BILBAO,156,156,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,3081,0,3081,2730,0,2730,12.857143
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,3328,0,3328,2990,0,2990,11.304348
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,9080,6192,2888,6138,3189,2949,47.930922
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,7905,0,7905,11906,3944,7962,-33.604905
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,1240,0,1240,1201,0,1201,3.247294
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,0,0,0,2966,0,2966,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,GIRONA,0,0,0,717,0,717,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,0,0,0,3082,0,3082,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,0,0,0,2804,0,2804,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,0,0,0,4706,0,4706,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,0,0,0,8922,0,8922,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,0,0,0,2791,0,2791,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,36140,31193,4947,26120,23195,2925,38.361409
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,10818,10818,0,10146,10146,0,6.6233
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,GIRONA,4934,4934,0,1438,1438,0,243.115438
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,13582,8856,4726,9932,7030,2902,36.749899
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,11352,7161,4191,9616,7088,2528,18.053245
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,33536,29595,3941,27227,24105,3122,23.171851
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA INTERNATIONAL,6110,6110,0,4607,4607,0,32.624267
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,45466,33994,11472,38719,32034,6685,17.425553
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,5975,5975,0,5517,5517,0,8.301613
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,4112,4112,0,2718,2718,0,51.287712
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,22280,22280,0,23550,23550,0,-5.392781
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,19865,19056,809,19524,19524,0,1.746568
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,8555,8555,0,8529,8529,0,0.304842
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,18110,18110,0,14196,14196,0,27.571147
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,3603,3111,492,2321,1843,478,55.234813
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,15596,15596,0,19261,19261,0,-19.028088
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,33080,29854,3226,30338,27306,3032,9.03817
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,2834,2834,0,4365,4365,0,-35.074456
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,3242,3242,0,2964,2964,0,9.379217
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTIAGO DE COMPOSTELA (SPAIN),3073,3073,0,2591,2591,0,18.602856
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,4599,4599,0,2910,2910,0,58.041237
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,3276,3276,0,2844,2844,0,15.189873
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ZARAGOZA,170,0,170,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,3306,3306,0,2784,2784,0,18.75
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EXETER,IBIZA,0,0,0,1414,0,1414,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,3034,0,3034,3108,0,3108,-2.380952
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,2843,2843,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,5555,0,5555,5386,0,5386,3.137765
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,26448,24049,2399,24477,22346,2131,8.052457
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,5444,5444,0,6262,5498,764,-13.062919
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GLASGOW,GIRONA,1284,1284,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,10425,7182,3243,9852,7043,2809,5.816078
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GLASGOW,MADRID,0,0,0,203,0,203,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,3249,2757,492,3228,2752,476,0.650558
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,24250,21970,2280,25767,23401,2366,-5.887375
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,26061,20557,5504,26062,17850,8212,-0.003837
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,9303,4080,5223,9343,4589,4754,-0.428128
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GLASGOW,SEVILLE,191,0,191,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GUERNSEY,IBIZA,693,0,693,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GUERNSEY,MALAGA,0,0,0,137,137,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,GUERNSEY,PALMA DE MALLORCA,752,752,0,659,659,0,14.112291
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,1490,0,1490,1469,0,1469,1.429544
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,INVERNESS,PALMA DE MALLORCA,0,0,0,529,0,529,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,MALAGA,81,0,81,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA,854,0,854,670,0,670,27.462687
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,JERSEY,IBIZA,754,0,754,295,295,0,155.59322
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,JERSEY,MALAGA,96,0,96,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,866,0,866,785,0,785,10.318471
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,35467,35467,0,31982,31982,0,10.896754
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALMERIA,1408,1263,145,1139,1139,0,23.617208
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,2821,2821,0,2830,2830,0,-0.318021
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,9779,9779,0,7978,7978,0,22.57458
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,13976,13976,0,15199,15199,0,-8.046582
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,5757,5757,0,5438,5438,0,5.866127
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,28402,28402,0,27454,27454,0,3.453049
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,42949,38332,4617,35764,32661,3103,20.090035
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,8016,8016,0,8313,8313,0,-3.572717
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,22715,22715,0,18718,18718,0,21.353777
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,12111,12111,0,14957,14957,0,-19.02788
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,1298,1298,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,4484,4484,0,4131,4131,0,8.545146
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,25323,25323,0,21980,21980,0,15.209281
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,23323,23323,0,23696,23696,0,-1.574105
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,4509,4509,0,2738,2738,0,64.68225
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),SEVILLE,0,0,0,96,0,96,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),VITORIA,0,0,0,479,0,479,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,83009,77701,5308,76922,71894,5028,7.913211
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,10076,7128,2948,11898,8769,3129,-15.313498
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,47584,47584,0,40139,40139,0,18.548046
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,6831,6831,0,4938,4938,0,38.335358
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,11561,9221,2340,10003,7807,2196,15.575327
10/11/2023 12:54,202309,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,50605,40452,10153,48214,39639,8575,4.95914
