﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,62,0,0,9.677419,87.096774,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,37,100.000000,0
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,A,S,56,0,0,67.857143,26.785714,1.785714,1.785714,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,D,S,56,0,0,0.000000,67.857143,28.571429,1.785714,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,91,0,0,72.527473,20.879121,3.296703,1.098901,1.098901,0.000000,1.098901,0.000000,0.000000,0.000000,0.000000,3,27,100.000000,0
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S,91,0,0,0.000000,64.835165,30.769231,1.098901,2.197802,0.000000,0.000000,1.098901,0.000000,0.000000,0.000000,5,27,92.592593,2
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S,91,0,0,65.934066,27.472527,6.593407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,14,100.000000,0
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S,91,0,0,0.000000,69.230769,29.670330,0.000000,0.000000,1.098901,0.000000,0.000000,0.000000,0.000000,0.000000,2,14,100.000000,1
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,A,S,14,0,0,0.000000,28.571429,57.142857,7.142857,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,D,S,14,0,0,0.000000,42.857143,35.714286,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,86.363636,0
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,78.571429,0
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,A,S,27,0,0,3.703704,66.666667,14.814815,3.703704,7.407407,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,D,S,27,0,0,0.000000,40.740741,44.444444,0.000000,11.111111,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,S,34,0,0,29.411765,50.000000,17.647059,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,S,34,0,0,0.000000,55.882353,35.294118,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S,49,0,0,48.979592,36.734694,10.204082,2.040816,0.000000,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S,48,0,1,4.081633,40.816327,34.693878,10.204082,6.122449,2.040816,0.000000,0.000000,0.000000,0.000000,2.040816,8,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S,38,0,0,65.789474,31.578947,0.000000,0.000000,0.000000,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S,39,0,0,0.000000,79.487179,15.384615,2.564103,0.000000,0.000000,2.564103,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,A,S,48,0,4,55.769231,32.692308,0.000000,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,7.692308,3,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,D,S,47,0,4,5.882353,78.431373,3.921569,0.000000,1.960784,1.960784,0.000000,0.000000,0.000000,0.000000,7.843137,3,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,ATLANTA,DELTA AIRLINES,A,S,31,0,0,19.354839,41.935484,22.580645,3.225806,9.677419,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,15,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,ATLANTA,DELTA AIRLINES,D,S,31,0,0,0.000000,80.645161,6.451613,6.451613,0.000000,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,14,0,0,7.142857,57.142857,28.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,13,0,0,0.000000,69.230769,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S,31,0,0,83.870968,12.903226,0.000000,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,3,31,100.000000,0
15/07/2021 13:11,202105,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,67.741935,25.806452,3.225806,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,7,31,90.322581,4
15/07/2021 13:11,202105,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S,4,0,0,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,A,S,30,0,1,54.838710,16.129032,3.225806,9.677419,3.225806,3.225806,3.225806,3.225806,0.000000,0.000000,3.225806,20,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,D,S,30,0,1,3.225806,74.193548,6.451613,6.451613,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,3.225806,8,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,31,0,0,64.516129,22.580645,0.000000,0.000000,3.225806,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,31,0,0,12.903226,83.870968,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S,14,0,0,57.142857,14.285714,21.428571,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,7,31,93.548387,43
15/07/2021 13:11,202105,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S,15,0,0,0.000000,20.000000,46.666667,20.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,15,31,96.774194,3
15/07/2021 13:11,202105,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S,31,0,0,3.225806,22.580645,51.612903,12.903226,3.225806,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,15,27,88.888889,17
15/07/2021 13:11,202105,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S,31,0,0,29.032258,64.516129,0.000000,0.000000,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,4,27,96.296296,7
15/07/2021 13:11,202105,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,S,31,0,0,12.903226,67.741935,9.677419,0.000000,0.000000,3.225806,0.000000,3.225806,3.225806,0.000000,0.000000,28,31,93.548387,4
15/07/2021 13:11,202105,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,D,S,31,0,0,6.451613,64.516129,19.354839,0.000000,3.225806,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,9,31,100.000000,0
15/07/2021 13:11,202105,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,A,S,31,0,0,54.838710,25.806452,3.225806,3.225806,3.225806,6.451613,0.000000,3.225806,0.000000,0.000000,0.000000,15,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,41.935484,38.709677,9.677419,3.225806,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,14,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,DETROIT,DELTA AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,0
15/07/2021 13:11,202105,HEATHROW,USA,DETROIT,DELTA AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,0
15/07/2021 13:11,202105,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S,14,0,0,85.714286,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,69.230769,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,HOUSTON,EASTERN AIRLINES LLC,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,126
15/07/2021 13:11,202105,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S,30,0,0,90.000000,3.333333,0.000000,0.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S,31,0,0,19.354839,70.967742,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,31,0,0,67.741935,19.354839,6.451613,0.000000,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,5,31,96.774194,3
15/07/2021 13:11,202105,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,48.387097,45.161290,3.225806,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,9,31,90.322581,6
15/07/2021 13:11,202105,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,23,0,0,39.130435,21.739130,39.130435,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,22,0,0,0.000000,72.727273,18.181818,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S,31,0,0,77.419355,6.451613,6.451613,3.225806,0.000000,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,7,31,93.548387,4
15/07/2021 13:11,202105,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S,31,0,0,19.354839,70.967742,3.225806,0.000000,0.000000,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,7,31,96.774194,2
15/07/2021 13:11,202105,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,240
15/07/2021 13:11,202105,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,31,0,0,87.096774,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,54.838710,41.935484,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,5,0,0,80.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,4,0,0,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,31,0,0,0.000000,77.419355,16.129032,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,31,0,0,3.225806,80.645161,0.000000,3.225806,9.677419,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,31,0,0,80.645161,9.677419,3.225806,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,3,31,100.000000,0
15/07/2021 13:11,202105,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,29.032258,54.838710,9.677419,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,11,31,80.645161,11
15/07/2021 13:11,202105,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,31,0,0,45.161290,16.129032,25.806452,3.225806,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,31,0,0,3.225806,74.193548,9.677419,3.225806,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,41.935484,35.483871,19.354839,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,54.838710,41.935484,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,31,0,0,45.161290,29.032258,6.451613,9.677419,3.225806,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,16,31,93.548387,3
15/07/2021 13:11,202105,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,31,0,0,6.451613,87.096774,3.225806,0.000000,0.000000,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,8,31,96.774194,1
15/07/2021 13:11,202105,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,A,S,31,0,0,83.870968,3.225806,0.000000,0.000000,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,D,S,31,0,0,38.709677,54.838710,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S,14,0,0,64.285714,28.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,30.769231,61.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,SEATTLE (TACOMA),AMERICAN AIRLINES,A,S,11,0,0,54.545455,27.272727,9.090909,0.000000,0.000000,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,SEATTLE (TACOMA),AMERICAN AIRLINES,D,S,13,0,0,30.769231,46.153846,7.692308,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S,17,0,1,66.666667,16.666667,0.000000,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,5.555556,5,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S,18,0,0,0.000000,61.111111,22.222222,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,A,S,13,0,1,71.428571,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,0,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,D,S,13,0,1,7.142857,78.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,0,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S,31,0,0,70.967742,12.903226,9.677419,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,4,31,100.000000,0
15/07/2021 13:11,202105,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,64.516129,25.806452,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,31,93.548387,7
15/07/2021 13:11,202105,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,31,0,0,32.258065,38.709677,19.354839,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,31,0,0,9.677419,87.096774,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,USA,WASHINGTON (DULLES),WAMOS AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,102
15/07/2021 13:11,202105,HEATHROW,EQUATORIAL GUINEA,MALABO,EASTERN AIRLINES LLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,123
15/07/2021 13:11,202105,HEATHROW,EQUATORIAL GUINEA,MALABO,EASTERN AIRLINES LLC,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,25
15/07/2021 13:11,202105,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S,31,0,0,35.483871,32.258065,22.580645,0.000000,3.225806,3.225806,0.000000,0.000000,3.225806,0.000000,0.000000,18,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,22.580645,54.838710,16.129032,0.000000,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,GHANA,ACCRA,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,44
15/07/2021 13:11,202105,HEATHROW,GHANA,ACCRA,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
15/07/2021 13:11,202105,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S,31,0,0,32.258065,35.483871,25.806452,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S,31,0,0,3.225806,54.838710,38.709677,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,NIGERIA,KANO,MALETH AERO,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
15/07/2021 13:11,202105,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,0.000000,80
15/07/2021 13:11,202105,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S,31,0,0,3.225806,67.741935,25.806452,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,28
15/07/2021 13:11,202105,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,9.677419,61.290323,9.677419,19.354839,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,NIGERIA,LAGOS,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/07/2021 13:11,202105,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,57
15/07/2021 13:11,202105,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,54.838710,29.032258,12.903226,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,64.516129,29.032258,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S,42,0,0,21.428571,50.000000,23.809524,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/07/2021 13:11,202105,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S,43,0,0,0.000000,53.488372,39.534884,4.651163,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
