﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,GATWICK,REUS,8960,3865,5095,8382,3294,5088,6.895729
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,GATWICK,SANTIAGO DE COMPOSTELA (SPAIN),5409,5409,0,9031,9031,0,-40.106301
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,GATWICK,SEVILLE,17224,17224,0,15964,15964,0,7.892759
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,GATWICK,VALENCIA,37378,37378,0,37297,37297,0,0.217176
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,GATWICK,VIGO,47,0,47,0,0,0,0
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,HEATHROW,A CORUNA,10529,10529,0,9933,9933,0,6.000201
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,HEATHROW,ALMERIA,2374,2374,0,0,0,0,0
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,HEATHROW,ASTURIAS,3042,3042,0,3760,3760,0,-19.095745
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA,70503,70503,0,66319,66319,0,6.308901
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,HEATHROW,BILBAO,18633,18633,0,17225,17225,0,8.174165
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,HEATHROW,IBIZA,10109,10109,0,6218,6218,0,62.576391
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID,120238,120238,0,126212,126212,0,-4.733306
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,HEATHROW,MAHON,2298,2298,0,4656,4656,0,-50.64433
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,HEATHROW,MALAGA,11853,11853,0,3923,3923,0,202.141218
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,HEATHROW,MURCIA SAN JAVIER,2314,2314,0,2619,2619,0,-11.645666
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,HEATHROW,PALMA DE MALLORCA,17748,17748,0,11317,11317,0,56.826014
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LONDON CITY,GRANADA,2198,2198,0,1928,1928,0,14.004149
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA,14759,14759,0,15529,15529,0,-4.958465
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MADRID,99,99,0,0,0,0,0
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MAHON,1112,1112,0,942,942,0,18.046709
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA,9089,9089,0,9433,9433,0,-3.646772
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA,9667,9667,0,10081,10081,0,-4.106735
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE,21405,21405,0,31668,31668,0,-32.408109
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA,31012,30857,155,50505,50505,0,-38.596179
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LUTON,GIRONA,4978,4978,0,6174,6174,0,-19.371558
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LUTON,IBIZA,16131,12866,3265,16018,11323,4695,0.705456
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID,9865,9865,0,10880,10880,0,-9.329044
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LUTON,MAHON,16886,13398,3488,22370,19075,3295,-24.514975
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA,35645,32112,3533,43844,40218,3626,-18.700392
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LUTON,MURCIA SAN JAVIER,11094,11094,0,12771,12771,0,-13.131313
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA,40932,32550,8382,54646,43925,10721,-25.096073
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LUTON,REUS,3867,2375,1492,1869,0,1869,106.902087
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LUTON,SAN SEBASTIAN,0,0,0,371,371,0,-100
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LUTON,SEVILLE,5497,5497,0,0,0,0,0
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LUTON,VALENCIA,4255,4255,0,4556,4556,0,-6.606673
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LUTON,VIGO,1217,1217,0,1342,1342,0,-9.314456
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE,13490,13490,0,12152,12152,0,11.010533
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,SOUTHEND,BARCELONA,5502,5502,0,4981,4981,0,10.459747
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,SOUTHEND,IBIZA,3791,3791,0,3978,3978,0,-4.700855
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MAHON,3058,3058,0,2375,2375,0,28.757895
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA,9451,9451,0,9384,9384,0,0.713981
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MURCIA SAN JAVIER,2691,2691,0,2686,2686,0,0.18615
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,SOUTHEND,PALMA DE MALLORCA,10371,10371,0,15099,15099,0,-31.313332
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,SOUTHEND,REUS,0,0,0,2700,2700,0,-100
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,53960,53960,0,42935,42935,0,25.678351
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,ALMERIA,6517,6517,0,6520,6520,0,-0.046012
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,5351,5351,0,9122,9122,0,-41.339619
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,44554,44473,81,33516,33516,0,32.933524
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO,16345,16345,0,17457,17331,126,-6.369938
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON COSTA AZAHAR,2927,2927,0,3665,3665,0,-20.136426
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON DE LA PLANA AIRPORT,1827,1827,0,1425,1425,0,28.210526
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA,14343,14343,0,12454,12454,0,15.167818
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA,48167,44857,3310,55529,50717,4812,-13.257937
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ,6453,6453,0,7925,7925,0,-18.574132
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,44268,44268,0,44578,44578,0,-0.69541
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,MAHON,20983,17671,3312,16684,13728,2956,25.767202
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,62543,62543,0,61008,61008,0,2.516063
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER,15882,15882,0,18924,18924,0,-16.074826
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,75467,72462,3005,73565,68317,5248,2.585469
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS,17111,17111,0,15940,15940,0,7.346299
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,7630,7630,0,7956,7956,0,-4.097536
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),7950,7950,0,7968,7968,0,-0.225904
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,11199,11199,0,12968,12968,0,-13.641271
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,11242,11242,0,14684,14684,0,-23.440479
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,7662,7662,0,6559,6559,0,16.816588
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,ABERDEEN,ALICANTE,3196,3196,0,3214,3214,0,-0.56005
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,ABERDEEN,IBIZA,1314,0,1314,1249,0,1249,5.204163
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,ABERDEEN,MALAGA,3207,3207,0,3199,3199,0,0.250078
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,ABERDEEN,PALMA DE MALLORCA,4047,0,4047,3572,0,3572,13.297872
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,ABERDEEN,REUS,1360,0,1360,0,0,0,0
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),ALICANTE,0,0,0,3602,3602,0,-100
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),MALAGA,7720,7720,0,8809,8809,0,-12.362357
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),PALMA DE MALLORCA,0,0,0,3988,3988,0,-100
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,29802,29802,0,27661,27661,0,7.74014
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALMERIA,2229,2229,0,0,0,0,0
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,BARCELONA,7263,7263,0,7967,7295,672,-8.83645
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,GIRONA,5606,5606,0,5391,5391,0,3.988128
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,IBIZA,8893,7467,1426,9550,6408,3142,-6.879581
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MAHON,4274,2538,1736,4128,2264,1864,3.536822
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,26820,25362,1458,25834,24352,1482,3.816676
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,PALMA DE MALLORCA,35819,26105,9714,33225,23183,10042,7.807374
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,REUS,14264,5298,8966,14130,5314,8816,0.948337
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,VALENCIA,2795,2795,0,0,0,0,0
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,A CORUNA,0,0,0,72,0,72,-100
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,40486,37015,3471,55274,51381,3893,-26.753989
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALMERIA,7010,7010,0,3634,3634,0,92.900385
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,22814,22814,0,36221,36221,0,-37.014439
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,13738,10771,2967,10839,7520,3319,26.74601
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,27254,17117,10137,33456,25457,7999,-18.537781
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,11886,11886,0,14609,14609,0,-18.639195
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,16984,9889,7095,16573,11311,5262,2.479937
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,46567,39143,7424,62679,55771,6908,-25.705579
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA SAN JAVIER,6044,6044,0,6358,6358,0,-4.93866
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,72079,55289,16790,77793,55811,21982,-7.345134
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,11310,7975,3335,12749,9449,3300,-11.28716
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,VALENCIA,45,0,45,3191,3191,0,-98.589784
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,6432,6432,0,6171,6171,0,4.22946
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,6368,6368,0,6067,6067,0,4.961266
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,1778,0,1778,1785,0,1785,-0.392157
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,1475,0,1475,1449,0,1449,1.794341
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,9653,9653,0,11064,11064,0,-12.753073
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA SAN JAVIER,6039,6039,0,6469,6469,0,-6.647086
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,18250,12101,6149,18932,12365,6567,-3.602366
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,SANTIAGO DE COMPOSTELA (SPAIN),43,0,43,0,0,0,0
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,SEVILLE,0,0,0,52,0,52,-100
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,39117,37365,1752,37662,35872,1790,3.86331
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALMERIA,1706,1706,0,1493,1493,0,14.266577
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,21016,21016,0,19767,19767,0,6.318612
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,3859,3859,0,2667,2667,0,44.694413
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BRISTOL,CASTELLON DE LA PLANA AIRPORT,0,0,0,3250,3250,0,-100
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,11138,9648,1490,9888,8035,1853,12.641586
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,18512,11754,6758,17983,10727,7256,2.941667
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,9391,9391,0,9503,9503,0,-1.178575
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,13161,9409,3752,13309,9831,3478,-1.112029
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,41262,37698,3564,38315,34335,3980,7.691505
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA SAN JAVIER,10503,10503,0,9501,9501,0,10.546258
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,54798,46177,8621,52660,43616,9044,4.060008
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,2896,1401,1495,4702,3221,1481,-38.409188
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BRISTOL,SEVILLE,2793,2793,0,0,0,0,0
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,3208,3208,0,0,0,0,0
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,10413,7424,2989,11261,7957,3304,-7.530415
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,BARCELONA,3921,3921,0,5787,5787,0,-32.244686
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,5963,0,5963,6236,0,6236,-4.377806
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MADRID,2655,2655,0,2577,2577,0,3.026775
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,3139,0,3139,4331,0,4331,-27.522512
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,10516,7218,3298,11160,7791,3369,-5.770609
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,21308,5460,15848,22213,5947,16266,-4.074191
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,2784,0,2784,3111,0,3111,-10.51109
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,SEVILLE,47,0,47,0,0,0,0
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,CITY OF DERRY (EGLINTON),PALMA DE MALLORCA,609,0,609,690,0,690,-11.73913
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,5403,2320,3083,6355,2957,3398,-14.98033
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,2529,0,2529,2618,0,2618,-3.399542
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,3163,0,3163,3293,0,3293,-3.947768
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,5725,2292,3433,6392,2958,3434,-10.434919
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,9235,1405,7830,14299,3054,11245,-35.415064
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,1884,0,1884,1478,0,1478,27.469553
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,45929,42977,2952,47234,43911,3323,-2.76284
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALMERIA,2586,2586,0,1438,1438,0,79.833102
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,10269,10269,0,11138,11138,0,-7.802119
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,GIRONA,5348,5348,0,5395,5395,0,-0.871177
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,20049,16759,3290,21646,16956,4690,-7.377807
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,14977,11949,3028,15701,12169,3532,-4.611171
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,35022,31708,3314,38091,34863,3228,-8.057021
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA SAN JAVIER,11208,11208,0,11260,11260,0,-0.461812
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,55351,47596,7755,58414,47172,11242,-5.243606
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,7309,7309,0,6570,6570,0,11.248097
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,SEVILLE,3010,3010,0,0,0,0,0
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,5908,5908,0,6447,6447,0,-8.360478
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,21962,21962,0,28485,28485,0,-22.899772
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALMERIA,2518,2518,0,1450,1450,0,73.655172
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,20355,20355,0,21099,21099,0,-3.526233
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BILBAO,3112,3112,0,3055,3055,0,1.865794
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EDINBURGH,GIRONA,5623,5623,0,5253,5253,0,7.043594
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,8184,8184,0,7556,7556,0,8.311276
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,21647,21647,0,20744,20744,0,4.353066
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,3182,2485,697,2874,2160,714,10.716771
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,19951,19364,587,22515,21945,570,-11.387964
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MURCIA SAN JAVIER,2598,2598,0,2314,2314,0,12.27312
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,30410,24539,5871,29847,24338,5509,1.886287
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,3629,3629,0,3751,3751,0,-3.252466
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,3248,3248,0,4775,4775,0,-31.979058
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,3054,3054,0,0,0,0,0
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,4627,4627,0,0,0,0,0
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VIGO,3198,3198,0,3271,3271,0,-2.231733
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,4042,4042,0,3818,3818,0,5.866946
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EXETER,IBIZA,1365,0,1365,1700,0,1700,-19.705882
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,2967,0,2967,2945,0,2945,0.747029
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,3865,3865,0,3618,3618,0,6.826976
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,9720,2845,6875,11000,2779,8221,-11.636364
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,27766,26992,774,34163,30393,3770,-18.724936
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALMERIA,0,0,0,79,79,0,-100
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,5365,4688,677,5635,4856,779,-4.791482
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,GLASGOW,GIRONA,3194,3194,0,2790,2790,0,14.480287
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,14353,11270,3083,15290,10548,4742,-6.128188
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,GLASGOW,MADRID,6018,6018,0,0,0,0,0
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,4634,3963,671,4429,3672,757,4.628584
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,26060,24586,1474,27216,23784,3432,-4.247501
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,30077,23455,6622,40992,33104,7888,-26.627147
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,8663,6720,1943,13479,7701,5778,-35.729654
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,GLASGOW,VALENCIA,3118,3118,0,2858,2858,0,9.097271
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,ALICANTE,0,0,0,499,0,499,-100
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,1392,0,1392,2333,0,2333,-40.334333
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA,524,75,449,375,0,375,39.733333
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,934,0,934,1285,0,1285,-27.315175
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,38464,38464,0,39374,39258,116,-2.31117
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALMERIA,2564,2564,0,2600,2600,0,-1.384615
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,5558,5558,0,8456,8456,0,-34.271523
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,6979,6979,0,5725,5725,0,21.90393
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,19948,18611,1337,21331,19892,1439,-6.483522
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,8724,7139,1585,10691,9261,1430,-18.398653
25/10/2018 09:34,201808,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,36946,35455,1491,39140,39140,0,-5.605519
