run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/09/2015 16:11,201504,GATWICK,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,D,S,15,0,46.66666667,33.33333333,13.33333333,6.666666667,0,0,22.2,1,10,70,24.4
24/09/2015 16:11,201504,GATWICK,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,7,71.42857143,11.42857143
24/09/2015 16:11,201504,GATWICK,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,7,71.42857143,17.85714286
24/09/2015 16:11,201504,GATWICK,TURKEY,DALAMAN,BRITISH AIRWAYS PLC,A,S,2,0,100,0,0,0,0,0,10.5,1,0,0,0
24/09/2015 16:11,201504,GATWICK,TURKEY,DALAMAN,BRITISH AIRWAYS PLC,D,S,3,0,66.66666667,33.33333333,0,0,0,0,6.333333333,0,0,0,0
24/09/2015 16:11,201504,GATWICK,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,A,S,30,0,73.33333333,16.66666667,6.666666667,3.333333333,0,0,14.2,0,19,89.47368421,10.73684211
24/09/2015 16:11,201504,GATWICK,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,D,S,30,0,73.33333333,16.66666667,6.666666667,0,3.333333333,0,17.86666667,0,19,89.47368421,6.210526316
24/09/2015 16:11,201504,GATWICK,TURKEY,DALAMAN,MONARCH AIRLINES,A,S,6,0,100,0,0,0,0,0,1.666666667,0,17,88.23529412,13.82352941
24/09/2015 16:11,201504,GATWICK,TURKEY,DALAMAN,MONARCH AIRLINES,D,S,6,0,100,0,0,0,0,0,1.166666667,0,17,94.11764706,5.823529412
24/09/2015 16:11,201504,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,16,0,93.75,0,0,6.25,0,0,8.5625,0,15,93.33333333,8.733333333
24/09/2015 16:11,201504,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,16,0,93.75,0,0,6.25,0,0,12.375,0,16,93.75,9.375
24/09/2015 16:11,201504,GATWICK,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,3.75,0,6,100,0
24/09/2015 16:11,201504,GATWICK,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,5,0,80,0,20,0,0,0,10.4,0,8,100,3
24/09/2015 16:11,201504,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,A,S,90,0,65.55555556,17.77777778,15.55555556,1.111111111,0,0,13.93333333,0,90,86.66666667,5.888888889
24/09/2015 16:11,201504,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,D,S,90,0,58.88888889,26.66666667,8.888888889,3.333333333,2.222222222,0,19.37777778,0,90,90,5.688888889
24/09/2015 16:11,201504,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),FREEBIRD AIRLINES,D,C,1,0,100,0,0,0,0,0,4,0,0,0,0
24/09/2015 16:11,201504,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES ,A,S,30,0,76.66666667,16.66666667,6.666666667,0,0,0,7.7,0,30,66.66666667,10.5
24/09/2015 16:11,201504,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES ,D,S,30,0,40,16.66666667,36.66666667,6.666666667,0,0,26.4,0,30,83.33333333,8.866666667
24/09/2015 16:11,201504,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET AIRLINE COMPANY LTD,A,S,8,0,62.5,37.5,0,0,0,0,8.875,0,9,66.66666667,10.77777778
24/09/2015 16:11,201504,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET AIRLINE COMPANY LTD,D,S,8,0,75,25,0,0,0,0,6.5,0,9,66.66666667,9.333333333
24/09/2015 16:11,201504,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),FREEBIRD AIRLINES,A,C,1,0,100,0,0,0,0,0,3,0,1,100,0
24/09/2015 16:11,201504,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),FREEBIRD AIRLINES,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,D,C,4,0,75,25,0,0,0,0,7.5,0,0,0,0
24/09/2015 16:11,201504,GATWICK,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,A,S,4,0,75,25,0,0,0,0,6,0,0,0,0
24/09/2015 16:11,201504,GATWICK,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,D,S,4,0,100,0,0,0,0,0,2.25,0,0,0,0
24/09/2015 16:11,201504,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,A,S,40,0,42.5,42.5,15,0,0,0,16.5,0,42,80.95238095,8.833333333
24/09/2015 16:11,201504,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,D,S,40,0,47.5,15,35,2.5,0,0,22.25,0,42,61.9047619,16.11904762
24/09/2015 16:11,201504,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,90,0,20,31.11111111,32.22222222,16.66666667,0,0,34.45555556,0,90,61.11111111,20.24444444
24/09/2015 16:11,201504,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,90,0,50,16.66666667,24.44444444,8.888888889,0,0,23.97777778,0,90,71.11111111,15.84444444
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,A,S,56,0,75,10.71428571,10.71428571,3.571428571,0,0,11.82142857,0,56,75,13.25
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,D,S,56,0,73.21428571,12.5,14.28571429,0,0,0,11,0,56,87.5,7.053571429
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,86,0,96.51162791,2.325581395,1.162790698,0,0,0,1.709302326,0,90,88.88888889,7.155555556
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,86,0,98.8372093,1.162790698,0,0,0,0,1.895348837,0,90,88.88888889,10.4
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,146,0,59.5890411,16.43835616,15.75342466,6.849315068,1.369863014,0,20.34931507,0,138,82.60869565,13.72463768
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,146,0,62.32876712,18.49315068,13.01369863,5.479452055,0.684931507,0,19.38356164,0,138,78.98550725,12.24637681
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,31
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,BRISTOL,EASTERN AIRWAYS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,108,0,87.03703704,6.481481481,6.481481481,0,0,0,6.092592593,0,111,81.08108108,8.315315315
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S,108,0,87.96296296,6.481481481,1.851851852,3.703703704,0,0,6.712962963,0,111,88.28828829,5.18018018
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S,116,0,75,13.79310345,6.896551724,2.586206897,1.724137931,0,13.94827586,0,124,83.87096774,7.177419355
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S,116,0,70.68965517,17.24137931,8.620689655,2.586206897,0.862068966,0,14.43965517,0,124,80.64516129,9.129032258
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S,103,0,90.29126214,6.796116505,2.912621359,0,0,0,3.359223301,0,108,84.25925926,6.564814815
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S,103,0,88.34951456,7.766990291,3.883495146,0,0,0,4.873786408,0,108,87.96296296,4.953703704
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S,104,0,73.07692308,12.5,12.5,1.923076923,0,0,11.45192308,0,108,74.07407407,11.88888889
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S,104,0,70.19230769,14.42307692,14.42307692,0.961538462,0,0,11.53846154,0,108,81.48148148,10.67592593
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,A,S,1,0,100,0,0,0,0,0,12,0,0,0,0
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,171,0,91.8128655,3.50877193,1.754385965,2.923976608,0,0,7.479532164,2,172,81.39534884,10.25
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,171,0,76.02339181,16.37426901,2.339181287,4.093567251,1.169590643,0,14.92397661,2,171,81.87134503,9.894736842
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,HEATHROW,AER LINGUS,D,S,1,0,0,100,0,0,0,0,24,0,0,0,0
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,HEATHROW,UNITED AIRLINES,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,0,26
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,A,S,64,0,75,10.9375,9.375,4.6875,0,0,14.6875,0,60,81.66666667,10.01666667
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S,64,0,54.6875,20.3125,12.5,12.5,0,0,24.3125,0,60,78.33333333,9.65
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,A,S,52,0,71.15384615,9.615384615,15.38461538,1.923076923,1.923076923,0,19.25,1,51,62.74509804,20.41176471
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,D,S,52,0,69.23076923,11.53846154,19.23076923,0,0,0,13.88461538,5,51,72.54901961,17.03921569
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,S,163,0,92.02453988,4.294478528,3.067484663,0.613496933,0,0,4.282208589,0,163,80.98159509,12.52760736
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,S,163,0,91.41104294,3.680981595,3.680981595,1.226993865,0,0,5.380368098,0,163,82.82208589,11.25766871
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,A,S,90,0,72.22222222,13.33333333,12.22222222,2.222222222,0,0,11.43333333,0,90,83.33333333,11.02222222
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,D,S,90,0,62.22222222,20,12.22222222,5.555555556,0,0,15.66666667,0,90,85.55555556,9.422222222
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,11
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,5
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,52,90.38461538,8.057692308
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,52,86.53846154,7.461538462
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,82,0,87.80487805,3.658536585,6.097560976,2.43902439,0,0,7,0,85,91.76470588,3.929411765
24/09/2015 16:11,201504,GATWICK,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,82,0,71.95121951,17.07317073,9.756097561,1.219512195,0,0,12.73170732,0,85,92.94117647,5.223529412
24/09/2015 16:11,201504,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR SHUTTLE,A,S,5,0,0,20,60,20,0,0,68.4,0,0,0,0
24/09/2015 16:11,201504,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR SHUTTLE,D,S,4,0,75,25,0,0,0,0,8.5,0,0,0,0
24/09/2015 16:11,201504,GATWICK,USA,LAS VEGAS,BRITISH AIRWAYS PLC,A,S,13,0,69.23076923,15.38461538,15.38461538,0,0,0,12.30769231,0,13,76.92307692,10.46153846
24/09/2015 16:11,201504,GATWICK,USA,LAS VEGAS,BRITISH AIRWAYS PLC,D,S,13,0,92.30769231,7.692307692,0,0,0,0,4.076923077,0,13,76.92307692,13.30769231
24/09/2015 16:11,201504,GATWICK,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,29,0,34.48275862,13.79310345,20.68965517,20.68965517,10.34482759,0,59.44827586,1,30,56.66666667,32.76666667
24/09/2015 16:11,201504,GATWICK,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,33.33333333,16.66666667,16.66666667,26.66666667,6.666666667,0,62.2,0,30,56.66666667,37.46666667
24/09/2015 16:11,201504,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR SHUTTLE,A,S,8,0,87.5,0,0,12.5,0,0,11,0,0,0,0
24/09/2015 16:11,201504,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR SHUTTLE,D,S,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,25.88888889,0,0,0,0
24/09/2015 16:11,201504,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR SHUTTLE,A,S,13,0,76.92307692,7.692307692,0,7.692307692,0,7.692307692,46.07692308,0,0,0,0
24/09/2015 16:11,201504,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR SHUTTLE,D,S,13,0,53.84615385,23.07692308,15.38461538,7.692307692,0,0,22.76923077,0,0,0,0
24/09/2015 16:11,201504,GATWICK,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,A,S,59,0,79.66101695,3.389830508,8.474576271,5.084745763,3.389830508,0,19.88135593,0,55,81.81818182,9.727272727
24/09/2015 16:11,201504,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,D,S,59,0,74.57627119,13.55932203,5.084745763,5.084745763,1.694915254,0,17.18644068,0,56,71.42857143,17.92857143
24/09/2015 16:11,201504,GATWICK,USA,ORLANDO,NORWEGIAN AIR SHUTTLE,A,S,4,0,0,75,0,0,25,0,66,0,0,0,0
24/09/2015 16:11,201504,GATWICK,USA,ORLANDO,NORWEGIAN AIR SHUTTLE,D,S,4,0,100,0,0,0,0,0,1.5,0,0,0,0
24/09/2015 16:11,201504,GATWICK,USA,ORLANDO,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,0,4,50,26.25
24/09/2015 16:11,201504,GATWICK,USA,ORLANDO,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0,0,0,0,0,0,0,5,40,13.2
24/09/2015 16:11,201504,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,55,1,41.81818182,20,14.54545455,20,3.636363636,0,41.81818182,0,55,60,25.65454545
24/09/2015 16:11,201504,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,53,0,41.50943396,15.09433962,11.32075472,26.41509434,5.660377358,0,51.54716981,1,56,57.14285714,38.92857143
24/09/2015 16:11,201504,GATWICK,USA,SANFORD,THOMSON AIRWAYS LTD,A,C,8,0,100,0,0,0,0,0,2,0,10,50,133.7
24/09/2015 16:11,201504,GATWICK,USA,SANFORD,THOMSON AIRWAYS LTD,D,C,9,0,66.66666667,33.33333333,0,0,0,0,12.55555556,0,13,38.46153846,125.8461538
24/09/2015 16:11,201504,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,A,S,30,0,70,16.66666667,6.666666667,3.333333333,3.333333333,0,18.93333333,0,30,66.66666667,22.03333333
24/09/2015 16:11,201504,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,D,S,30,0,86.66666667,6.666666667,3.333333333,0,3.333333333,0,14,0,30,80,25.16666667
24/09/2015 16:11,201504,GATWICK,VIETNAM,HANOI,VIETNAM AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,9,22.22222222,28.88888889
24/09/2015 16:11,201504,GATWICK,VIETNAM,HANOI,VIETNAM AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,9,100,4.444444444
24/09/2015 16:11,201504,GATWICK,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,9,33.33333333,25.66666667
24/09/2015 16:11,201504,GATWICK,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,3.444444444
24/09/2015 16:11,201504,GLASGOW,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/09/2015 16:11,201504,GLASGOW,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,13,0,0,0,0
24/09/2015 16:11,201504,GLASGOW,CANADA,TORONTO,AIR TRANSAT,A,S,5,0,100,0,0,0,0,0,5.8,0,4,100,3
24/09/2015 16:11,201504,GLASGOW,CANADA,TORONTO,AIR TRANSAT,D,S,5,0,40,40,20,0,0,0,22.8,0,4,0,30
24/09/2015 16:11,201504,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C,5,0,80,0,20,0,0,0,8.6,0,0,0,0
24/09/2015 16:11,201504,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C,5,0,40,40,0,20,0,0,23.4,0,0,0,0
24/09/2015 16:11,201504,GLASGOW,CYPRUS,PAPHOS,JET2.COM LTD,A,S,4,0,25,25,25,25,0,0,39.25,0,5,40,19.6
24/09/2015 16:11,201504,GLASGOW,CYPRUS,PAPHOS,JET2.COM LTD,D,S,5,0,20,20,40,20,0,0,40,0,5,0,21.8
24/09/2015 16:11,201504,GLASGOW,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,5.333333333
24/09/2015 16:11,201504,GLASGOW,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,18
24/09/2015 16:11,201504,GLASGOW,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,5,0,40,0,0,60,0,0,45.6,0,5,60,14
24/09/2015 16:11,201504,GLASGOW,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,5,0,20,20,40,20,0,0,37.8,0,5,20,30.8
24/09/2015 16:11,201504,GLASGOW,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,8,1,87.5,0,0,12.5,0,0,15.375,0,8,87.5,9.125
24/09/2015 16:11,201504,GLASGOW,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,11.11111111,0,0,0,0,8.111111111,0,8,87.5,14.125
24/09/2015 16:11,201504,GLASGOW,FRANCE,CARCASSONNE,RYANAIR,A,S,8,0,75,12.5,12.5,0,0,0,14.25,0,0,0,0
24/09/2015 16:11,201504,GLASGOW,FRANCE,CARCASSONNE,RYANAIR,D,S,8,0,50,25,12.5,12.5,0,0,18.25,0,0,0,0
24/09/2015 16:11,201504,GLASGOW,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,0,0,1,100,8
24/09/2015 16:11,201504,GLASGOW,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
24/09/2015 16:11,201504,GLASGOW,FRANCE,ORLEANS (ST DENIS DE LHOTEL),WESTAIR AVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,GLASGOW,FRANCE,ORLEANS-BRICY,WESTAIR AVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,30,0,63.33333333,30,6.666666667,0,0,0,12.26666667,0,30,76.66666667,9.266666667
24/09/2015 16:11,201504,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,30,0,66.66666667,23.33333333,10,0,0,0,11.16666667,0,30,83.33333333,7.733333333
24/09/2015 16:11,201504,GLASGOW,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,0,132
24/09/2015 16:11,201504,GLASGOW,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,32
24/09/2015 16:11,201504,GLASGOW,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,GLASGOW,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,D,C,2,0,0,0,100,0,0,0,33.5,0,0,0,0
24/09/2015 16:11,201504,GLASGOW,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,22,0,86.36363636,4.545454545,4.545454545,4.545454545,0,0,11.68181818,0,21,38.0952381,18.95238095
24/09/2015 16:11,201504,GLASGOW,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,22,0,72.72727273,9.090909091,9.090909091,4.545454545,4.545454545,0,20.86363636,0,21,61.9047619,13.76190476
24/09/2015 16:11,201504,GLASGOW,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,0,0,0,0,0,0,0,0,0,0,30,73.33333333,10.06666667
24/09/2015 16:11,201504,GLASGOW,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,0,0,0,0,0,0,0,0,0,0,30,86.66666667,5.9
24/09/2015 16:11,201504,GLASGOW,GERMANY,DUSSELDORF,GERMANWINGS,A,S,17,0,52.94117647,23.52941176,23.52941176,0,0,0,16.76470588,0,0,0,0
24/09/2015 16:11,201504,GLASGOW,GERMANY,DUSSELDORF,GERMANWINGS,D,S,17,0,58.82352941,23.52941176,17.64705882,0,0,0,14.47058824,0,0,0,0
24/09/2015 16:11,201504,GLASGOW,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,22.22222222,0,0,0,0,5.333333333,0,8,62.5,15.625
24/09/2015 16:11,201504,GLASGOW,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,D,S,8,0,75,25,0,0,0,0,8.625,0,8,75,10.25
24/09/2015 16:11,201504,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,S,21,0,76.19047619,4.761904762,19.04761905,0,0,0,12.33333333,0,21,71.42857143,34.71428571
24/09/2015 16:11,201504,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,S,21,0,80.95238095,9.523809524,9.523809524,0,0,0,7.285714286,0,21,85.71428571,11.47619048
24/09/2015 16:11,201504,GLASGOW,IRISH REPUBLIC,CORK,STOBART AIR ,A,S,21,0,95.23809524,0,0,0,4.761904762,0,11.61904762,0,25,96,1.52
24/09/2015 16:11,201504,GLASGOW,IRISH REPUBLIC,CORK,STOBART AIR ,D,S,21,0,90.47619048,4.761904762,0,0,4.761904762,0,12.57142857,0,25,100,1.44
24/09/2015 16:11,201504,GLASGOW,IRISH REPUBLIC,DONEGAL,LOGANAIR,A,S,0,0,0,0,0,0,0,0,0,0,22,95.45454545,3.636363636
24/09/2015 16:11,201504,GLASGOW,IRISH REPUBLIC,DONEGAL,LOGANAIR,D,S,0,0,0,0,0,0,0,0,0,0,22,81.81818182,11.59090909
24/09/2015 16:11,201504,GLASGOW,IRISH REPUBLIC,DONEGAL,STOBART AIR ,A,S,17,0,76.47058824,5.882352941,11.76470588,5.882352941,0,0,19.41176471,0,0,0,0
24/09/2015 16:11,201504,GLASGOW,IRISH REPUBLIC,DONEGAL,STOBART AIR ,D,S,16,0,56.25,25,18.75,0,0,0,16.25,0,0,0,0
24/09/2015 16:11,201504,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,90,0,84.44444444,6.666666667,5.555555556,2.222222222,1.111111111,0,11.73333333,0,0,0,0
24/09/2015 16:11,201504,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,90,0,72.22222222,13.33333333,10,2.222222222,2.222222222,0,17.91111111,0,0,0,0
