run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
04/11/2014,2014Q3,13/07/2014,28/12/2013,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,13/07/2014,15/09/2013,Thomas Cook Airlines,Pre-departure
04/11/2014,2014Q3,13/07/2014,13/05/2014,Thomas Cook Airlines,Reservations
04/11/2014,2014Q3,13/07/2014,15/09/2013,Thomas Cook Airlines,Schedule changes
04/11/2014,2014Q3,14/07/2014,24/12/2013,Easyjet Airline Company,Baggage
04/11/2014,2014Q3,14/07/2014,22/06/2014,Icelandair,Baggage
04/11/2014,2014Q3,14/07/2014,22/05/2014,Royal Air Maroc,Baggage
04/11/2014,2014Q3,14/07/2014,17/04/2014,British Airways,Cancellation
04/11/2014,2014Q3,14/07/2014,01/04/2014,British Airways,Cancellation
04/11/2014,2014Q3,14/07/2014,25/06/2014,Easyjet Airline Company,Cancellation
04/11/2014,2014Q3,14/07/2014,20/12/2006,KLM,Cancellation
04/11/2014,2014Q3,14/07/2014,15/06/2014,Emirates,Cancellation
04/11/2014,2014Q3,14/07/2014,07/02/2014,British Airways,Cancellation
04/11/2014,2014Q3,14/07/2014,23/05/2014,Flybe,Cancellation
04/11/2014,2014Q3,14/07/2014,24/12/2013,Easyjet Airline Company,Cancellation
04/11/2014,2014Q3,14/07/2014,23/05/2014,Flybe,Cancellation
04/11/2014,2014Q3,14/07/2014,24/06/2014,Easyjet Airline Company,Cancellation
04/11/2014,2014Q3,14/07/2014,13/06/2014,Vueling Airlines,Cancellation
04/11/2014,2014Q3,14/07/2014,27/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,14/07/2014,30/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,14/07/2014,28/06/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,12/08/2013,Ryanair,Delay
04/11/2014,2014Q3,14/07/2014,28/05/2013,Thomson Airways,Delay
04/11/2014,2014Q3,14/07/2014,23/10/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,10/01/2014,Thomson Airways,Delay
04/11/2014,2014Q3,14/07/2014,02/03/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,23/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,14/07/2014,05/04/2014,Biman Bangladesh Airlines,Delay
04/11/2014,2014Q3,14/07/2014,08/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,08/10/2009,Thomson Airways,Delay
04/11/2014,2014Q3,14/07/2014,23/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,14/07/2014,30/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,18/07/2008,First Choice Airways,Delay
04/11/2014,2014Q3,14/07/2014,11/06/2010,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,18/10/2011,Iberia,Delay
04/11/2014,2014Q3,14/07/2014,24/06/2010,Continental Airlines,Delay
04/11/2014,2014Q3,14/07/2014,31/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,13/05/2014,British Airways,Delay
04/11/2014,2014Q3,14/07/2014,08/07/2013,Thomson Airways,Delay
04/11/2014,2014Q3,14/07/2014,28/05/2014,Ryanair,Delay
04/11/2014,2014Q3,14/07/2014,30/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,09/04/2014,Turkmenistan Airlines,Delay
04/11/2014,2014Q3,14/07/2014,26/10/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,27/07/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,14/07/2014,24/12/2013,Easyjet Airline Company,Delay
04/11/2014,2014Q3,14/07/2014,11/02/2011,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,25/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,12/03/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,12/06/2014,Etihad Airways,Delay
04/11/2014,2014Q3,14/07/2014,23/01/2014,Thomson Airways,Delay
04/11/2014,2014Q3,14/07/2014,11/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,12/02/2014,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,14/07/2014,15/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,27/05/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,14/07/2014,27/05/2008,Ryanair,Delay
04/11/2014,2014Q3,14/07/2014,04/05/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,20/05/2012,Monarch Airlines,Delay
04/11/2014,2014Q3,14/07/2014,02/08/2013,Wideroe Flyveselskap A/S,Delay
04/11/2014,2014Q3,14/07/2014,12/09/2013,British Airways,Delay
04/11/2014,2014Q3,14/07/2014,20/08/2011,Qantas,Delay
04/11/2014,2014Q3,14/07/2014,10/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,16/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,03/06/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,14/07/2014,30/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,14/06/2014,BH Air,Delay
04/11/2014,2014Q3,14/07/2014,29/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,20/03/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,11/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,08/02/2014,Air Arabia Maroc,Delay
04/11/2014,2014Q3,14/07/2014,07/03/2013,Emirates,Delay
04/11/2014,2014Q3,14/07/2014,30/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,10/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,14/07/2014,07/06/2014,Jet2.Com,Delay
04/11/2014,2014Q3,14/07/2014,05/04/2014,Vietnam Airlines,Denied boarding
04/11/2014,2014Q3,14/07/2014,01/06/2014,Easyjet Airline Company,Denied boarding
04/11/2014,2014Q3,14/07/2014,23/10/2013,Thomas Cook Airlines,Downgrade
04/11/2014,2014Q3,14/07/2014,24/06/2014,British Airways,In flight
04/11/2014,2014Q3,14/07/2014,24/06/2014,British Airways,In flight
04/11/2014,2014Q3,14/07/2014,25/02/2014,Thomson Airways,In flight
04/11/2014,2014Q3,14/07/2014,05/07/2014,Air France,Missed connection
04/11/2014,2014Q3,14/07/2014,18/10/2011,Iberia,Missed connection
04/11/2014,2014Q3,14/07/2014,24/06/2010,Continental Airlines,Missed connection
04/11/2014,2014Q3,14/07/2014,13/05/2014,British Airways,Missed connection
04/11/2014,2014Q3,14/07/2014,29/05/2014,Emirates,Missed connection
04/11/2014,2014Q3,14/07/2014,24/12/2013,Easyjet Airline Company,Pre-departure
04/11/2014,2014Q3,14/07/2014,07/06/2014,Monarch Airlines,Reduced mobility support
04/11/2014,2014Q3,14/07/2014,20/12/2006,KLM,Refunds
04/11/2014,2014Q3,14/07/2014,20/06/2014,Ryanair,Refunds
04/11/2014,2014Q3,14/07/2014,24/12/2013,Easyjet Airline Company,Refunds
04/11/2014,2014Q3,14/07/2014,01/06/2014,Easyjet Airline Company,Refunds
04/11/2014,2014Q3,14/07/2014,24/12/2013,Easyjet Airline Company,Safety
04/11/2014,2014Q3,14/07/2014,12/09/2013,British Airways,Schedule changes
04/11/2014,2014Q3,15/07/2014,01/06/2014,Jet2.Com,At the airport
04/11/2014,2014Q3,15/07/2014,22/06/2014,Aegean Airlines,Baggage
04/11/2014,2014Q3,15/07/2014,19/10/2013,Iberia,Baggage
04/11/2014,2014Q3,15/07/2014,20/05/2014,British Airways,Cancellation
04/11/2014,2014Q3,15/07/2014,27/03/2014,Qatar Airways,Cancellation
04/11/2014,2014Q3,15/07/2014,13/06/2014,Thomson Airways,Cancellation
04/11/2014,2014Q3,15/07/2014,08/06/2014,Thomas Cook Airlines,Cancellation
04/11/2014,2014Q3,15/07/2014,08/06/2014,Thomas Cook Airlines,Cancellation
04/11/2014,2014Q3,15/07/2014,01/07/2014,Jet Airways,Cancellation
04/11/2014,2014Q3,15/07/2014,25/06/2014,Easyjet Airline Company,Cancellation
04/11/2014,2014Q3,15/07/2014,29/05/2014,British Airways,Cancellation
04/11/2014,2014Q3,15/07/2014,17/04/2014,British Airways,Cancellation
04/11/2014,2014Q3,15/07/2014,29/05/2011,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,14/06/2014,Emirates,Delay
04/11/2014,2014Q3,15/07/2014,02/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,27/02/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,30/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,24/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,13/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,24/02/2008,Jet2.Com,Delay
04/11/2014,2014Q3,15/07/2014,05/10/2011,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,28/06/2014,British Airways,Delay
04/11/2014,2014Q3,15/07/2014,17/05/2014,Ryanair,Delay
04/11/2014,2014Q3,15/07/2014,18/05/2014,Germanwings,Delay
04/11/2014,2014Q3,15/07/2014,16/09/2013,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,30/03/2014,Air Algerie,Delay
04/11/2014,2014Q3,15/07/2014,30/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,09/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,11/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,21/09/2010,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,30/05/2014,Qatar Airways,Delay
04/11/2014,2014Q3,15/07/2014,16/06/2007,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,31/08/2012,Monarch Airlines,Delay
04/11/2014,2014Q3,15/07/2014,08/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,26/12/2012,Etihad Airways,Delay
04/11/2014,2014Q3,15/07/2014,10/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,03/09/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,12/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,09/08/2010,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,22/04/2011,Emirates,Delay
04/11/2014,2014Q3,15/07/2014,09/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,24/08/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,06/06/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,23/10/2013,Ryanair,Delay
04/11/2014,2014Q3,15/07/2014,19/06/2014,Etihad Airways,Delay
04/11/2014,2014Q3,15/07/2014,19/10/2011,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,29/11/2012,Emirates,Delay
04/11/2014,2014Q3,15/07/2014,01/07/2014,Jet Airways,Delay
04/11/2014,2014Q3,15/07/2014,20/01/2014,Emirates,Delay
04/11/2014,2014Q3,15/07/2014,08/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,10/08/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,21/09/2012,Ryanair,Delay
04/11/2014,2014Q3,15/07/2014,25/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,23/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,04/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,02/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,23/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,02/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,17/07/2006,British Airways,Delay
04/11/2014,2014Q3,15/07/2014,31/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,03/09/2010,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,03/09/2010,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,30/08/2012,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,31/07/2011,Air Zimbabwe,Delay
04/11/2014,2014Q3,15/07/2014,15/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,21/02/2014,Emirates,Delay
04/11/2014,2014Q3,15/07/2014,04/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,04/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,05/07/2010,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,20/06/2011,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,02/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,29/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,29/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,02/03/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,10/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,08/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,08/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,26/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,15/07/2014,03/06/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,15/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,15/07/2014,14/06/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,15/07/2014,25/06/2014,Wizz Air,Denied boarding
04/11/2014,2014Q3,15/07/2014,19/10/2013,Iberia,Denied boarding
04/11/2014,2014Q3,15/07/2014,13/07/2014,Pegasus Airlines,Denied boarding
04/11/2014,2014Q3,15/07/2014,08/07/2014,Thomas Cook Airlines,Denied boarding
04/11/2014,2014Q3,15/07/2014,08/07/2014,Thomas Cook Airlines,Denied boarding
04/11/2014,2014Q3,15/07/2014,25/07/2013,Easyjet Airline Company,Diversion
04/11/2014,2014Q3,15/07/2014,01/07/2014,Jet Airways,Diversion
04/11/2014,2014Q3,15/07/2014,17/04/2014,Easyjet Airline Company,Diversion
04/11/2014,2014Q3,15/07/2014,17/04/2014,Easyjet Airline Company,Diversion
04/11/2014,2014Q3,15/07/2014,25/06/2014,American Airlines,In flight
04/11/2014,2014Q3,15/07/2014,11/07/2014,Thomas Cook Airlines,In flight
04/11/2014,2014Q3,15/07/2014,15/06/2014,Thomson Airways,In flight
04/11/2014,2014Q3,15/07/2014,30/05/2014,Qatar Airways,Missed connection
04/11/2014,2014Q3,15/07/2014,01/07/2014,Jet Airways,Missed connection
04/11/2014,2014Q3,15/07/2014,01/07/2014,Jet Airways,Missed connection
04/11/2014,2014Q3,15/07/2014,24/08/2013,Thomas Cook Airlines,Pre-departure
04/11/2014,2014Q3,15/07/2014,01/07/2014,Jet Airways,Pre-departure
04/11/2014,2014Q3,15/07/2014,13/06/2014,British Airways,Reduced mobility support
04/11/2014,2014Q3,15/07/2014,25/06/2014,Easyjet Airline Company,Refunds
04/11/2014,2014Q3,15/07/2014,29/06/2014,Thomas Cook Airlines,Refunds
04/11/2014,2014Q3,15/07/2014,08/06/2014,Thomas Cook Airlines,Reservations
04/11/2014,2014Q3,15/07/2014,27/03/2014,Emirates,Reservations
04/11/2014,2014Q3,15/07/2014,28/06/2014,British Airways,Safety
04/11/2014,2014Q3,15/07/2014,03/07/2014,Thomson Airways,Safety
04/11/2014,2014Q3,15/07/2014,08/06/2014,Thomas Cook Airlines,Schedule changes
04/11/2014,2014Q3,15/07/2014,01/07/2014,Jet Airways,Schedule changes
04/11/2014,2014Q3,15/07/2014,15/06/2014,Thomson Airways,Schedule changes
04/11/2014,2014Q3,15/07/2014,02/08/2014,FlyNas,Schedule changes
04/11/2014,2014Q3,16/07/2014,11/06/2014,Thomas Cook Airlines,Baggage
04/11/2014,2014Q3,16/07/2014,10/03/2013,American Airlines,Baggage
04/11/2014,2014Q3,16/07/2014,01/07/2014,Air France,Baggage
04/11/2014,2014Q3,16/07/2014,14/06/2014,Thomas Cook Airlines,Baggage
04/11/2014,2014Q3,16/07/2014,20/09/2013,Pegasus Airlines,Baggage
04/11/2014,2014Q3,16/07/2014,03/11/2010,LOT Polish Airlines,Cancellation
04/11/2014,2014Q3,16/07/2014,28/06/2014,British Airways,Cancellation
04/11/2014,2014Q3,16/07/2014,29/06/2013,Vueling Airlines,Cancellation
04/11/2014,2014Q3,16/07/2014,02/06/2011,KLM,Cancellation
04/11/2014,2014Q3,16/07/2014,26/06/2011,British Airways,Cancellation
04/11/2014,2014Q3,16/07/2014,10/09/2012,BMI Regional,Cancellation
04/11/2014,2014Q3,16/07/2014,21/06/2012,BMI Regional,Cancellation
04/11/2014,2014Q3,16/07/2014,25/10/2012,BMI Regional,Cancellation
04/11/2014,2014Q3,16/07/2014,24/03/2009,Thomson Airways,Cancellation
04/11/2014,2014Q3,16/07/2014,11/06/2012,United Airlines,Cancellation
04/11/2014,2014Q3,16/07/2014,18/10/2012,Aer Arann,Cancellation
04/11/2014,2014Q3,16/07/2014,02/08/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,11/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,16/06/2009,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,21/09/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,14/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,07/06/2014,Aer Lingus,Delay
04/11/2014,2014Q3,16/07/2014,27/02/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,27/03/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,16/07/2014,03/09/2013,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,03/09/2013,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,09/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,03/03/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,07/04/2014,Wizz Air,Delay
04/11/2014,2014Q3,16/07/2014,24/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,12/07/2012,TAM Linhas Aereas,Delay
04/11/2014,2014Q3,16/07/2014,24/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,01/07/2014,Air France,Delay
04/11/2014,2014Q3,16/07/2014,31/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,02/09/2012,Etihad Airways,Delay
04/11/2014,2014Q3,16/07/2014,09/08/2013,Jet2.Com,Delay
04/11/2014,2014Q3,16/07/2014,31/05/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,16/07/2014,29/06/2013,Vueling Airlines,Delay
04/11/2014,2014Q3,16/07/2014,14/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,02/03/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,10/04/2008,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,16/07/2014,16/08/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,30/05/2010,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,28/05/2010,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,11/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,09/03/2014,British Airways,Delay
04/11/2014,2014Q3,16/07/2014,03/04/2014,British Airways,Delay
04/11/2014,2014Q3,16/07/2014,20/07/2008,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,25/07/2011,Emirates,Delay
04/11/2014,2014Q3,16/07/2014,03/07/2011,Emirates,Delay
04/11/2014,2014Q3,16/07/2014,11/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,23/09/2011,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,27/07/2012,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,23/05/2011,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,30/12/2012,BMI Regional,Delay
04/11/2014,2014Q3,16/07/2014,15/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,24/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,25/04/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,23/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,23/10/2013,British Airways,Delay
04/11/2014,2014Q3,16/07/2014,01/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,24/03/2011,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,01/03/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,31/03/2014,Thomson Airways,Delay
04/11/2014,2014Q3,16/07/2014,09/04/2011,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,03/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,16/07/2014,01/07/2014,Air France,Denied boarding
04/11/2014,2014Q3,16/07/2014,26/06/2014,Virgin Atlantic Airways,Downgrade
04/11/2014,2014Q3,16/07/2014,11/05/2014,Thomson Airways,In flight
04/11/2014,2014Q3,16/07/2014,01/07/2014,Air France,Missed connection
04/11/2014,2014Q3,16/07/2014,11/05/2014,Thomson Airways,Pre-departure
04/11/2014,2014Q3,16/07/2014,26/07/2014,Etihad Airways,Refunds
04/11/2014,2014Q3,16/07/2014,09/06/2014,Thomas Cook Airlines,Refunds
04/11/2014,2014Q3,16/07/2014,03/03/2014,Thomas Cook Airlines,Refunds
04/11/2014,2014Q3,16/07/2014,01/07/2014,Air France,Refunds
04/11/2014,2014Q3,16/07/2014,16/04/2014,Easyjet Airline Company,Reservations
04/11/2014,2014Q3,16/07/2014,21/08/2014,British Airways,Reservations
04/11/2014,2014Q3,16/07/2014,03/04/2014,British Airways,Safety
04/11/2014,2014Q3,16/07/2014,27/06/2014,Air Transat,Safety
04/11/2014,2014Q3,16/07/2014,23/09/2011,Thomson Airways,Safety
04/11/2014,2014Q3,16/07/2014,26/07/2014,Etihad Airways,"Taxes, fees and charges"
04/11/2014,2014Q3,16/07/2014,01/07/2014,Air France,"Taxes, fees and charges"
04/11/2014,2014Q3,16/07/2014,16/04/2014,Easyjet Airline Company,"Taxes, fees and charges"
04/11/2014,2014Q3,17/07/2014,09/08/2013,Ryanair,Baggage
04/11/2014,2014Q3,17/07/2014,26/06/2014,British Airways,Baggage
04/11/2014,2014Q3,17/07/2014,12/06/2013,Ryanair,Cancellation
04/11/2014,2014Q3,17/07/2014,29/06/2014,Thomas Cook Airlines,Cancellation
04/11/2014,2014Q3,17/07/2014,02/12/2009,Thomson Airways,Cancellation
04/11/2014,2014Q3,17/07/2014,06/03/2014,Jet Airways,Cancellation
04/11/2014,2014Q3,17/07/2014,05/06/2014,Thomas Cook Airlines,Cancellation
04/11/2014,2014Q3,17/07/2014,21/06/2014,Livingston Energy Flight,Cancellation
04/11/2014,2014Q3,17/07/2014,13/05/2014,Flynas,Cancellation
04/11/2014,2014Q3,17/07/2014,15/06/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,30/03/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,05/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,14/03/2012,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,20/11/2013,British Airways,Delay
04/11/2014,2014Q3,17/07/2014,24/05/2014,Emirates,Delay
04/11/2014,2014Q3,17/07/2014,13/06/2014,Qatar Airways,Delay
04/11/2014,2014Q3,17/07/2014,11/07/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,05/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,25/04/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,17/07/2014,29/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,23/05/2008,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,12/09/2011,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,14/10/2013,Air Malta,Delay
04/11/2014,2014Q3,17/07/2014,13/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,05/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,14/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,03/04/2014,Emirates,Delay
04/11/2014,2014Q3,17/07/2014,25/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,22/02/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,28/08/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,23/04/2014,First Choice Airways,Delay
04/11/2014,2014Q3,17/07/2014,20/12/2007,Aer Lingus,Delay
04/11/2014,2014Q3,17/07/2014,29/06/2014,Air Portugal,Delay
04/11/2014,2014Q3,17/07/2014,24/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,12/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,01/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,27/08/2011,Aer Arann,Delay
04/11/2014,2014Q3,17/07/2014,25/07/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,23/10/2009,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,18/08/2008,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,28/09/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/07/2014,21/11/2012,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,07/09/2012,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,04/06/2009,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,03/04/2013,Ryanair,Delay
04/11/2014,2014Q3,17/07/2014,13/05/2014,Flynas,Delay
04/11/2014,2014Q3,17/07/2014,04/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,16/03/2010,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,09/04/2013,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,20/05/2012,Jet2.Com,Delay
04/11/2014,2014Q3,17/07/2014,06/04/2010,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,01/10/2012,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,07/09/2012,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,09/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/07/2014,06/03/2014,Jet Airways,Denied boarding
04/11/2014,2014Q3,17/07/2014,03/04/2014,Emirates,Denied boarding
04/11/2014,2014Q3,17/07/2014,04/06/2014,Thomas Cook Airlines,Diversion
04/11/2014,2014Q3,17/07/2014,11/07/2013,Thomas Cook Airlines,In flight
04/11/2014,2014Q3,17/07/2014,13/06/2014,Qatar Airways,Missed connection
04/11/2014,2014Q3,17/07/2014,03/04/2014,Emirates,Missed connection
