run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:05,200007,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 133 , 0 , 57.1428571428571 , 19.5488721804511 , 13.5338345864662 , 8.27067669172932 , 1.50375939849624 , 0 , 25.4210526315789 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 131 , 0 , 64.8854961832061 , 20.6106870229008 , 9.16030534351145 , 5.34351145038168 , 0 , 0 , 16.618320610687 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 391 , 0 , 44.7570332480818 , 18.1585677749361 , 18.925831202046 , 16.3682864450128 , 1.79028132992327 , 0 , 34.6547314578005 , 4 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 389 , 0 , 35.73264781491 , 14.6529562982005 , 22.107969151671 , 24.1645244215938 , 2.82776349614396 , 0.51413881748072 , 47.3084832904884 , 6 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,A,S, 208 , 0 , 34.1346153846154 , 14.4230769230769 , 25.4807692307692 , 25.4807692307692 , 0.480769230769231 , 0 , 40.9903846153846 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,D,S, 207 , 1 , 41.0628019323672 , 20.7729468599034 , 21.256038647343 , 16.4251207729469 , 0.483091787439614 , 0 , 31.2270531400966 , 3 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 191 , 0 , 62.82722513089 , 13.6125654450262 , 8.37696335078534 , 11.5183246073298 , 2.61780104712042 , 1.04712041884817 , 29.0366492146597 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 191 , 0 , 58.1151832460733 , 14.1361256544503 , 15.7068062827225 , 11.5183246073298 , 0.523560209424084 , 0 , 25.2094240837696 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,FRANCE,PARIS (ORLY),AIR LIB,A,S, 28 , 0 , 57.1428571428571 , 21.4285714285714 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 24.1071428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,FRANCE,PARIS (ORLY),AIR LIB,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,A,S, 147 , 0 , 80.2721088435374 , 6.80272108843537 , 6.12244897959184 , 5.4421768707483 , 1.36054421768707 , 0 , 14.8027210884354 , 6 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,D,S, 175 , 0 , 71.4285714285714 , 12 , 7.42857142857143 , 8.57142857142857 , 0.571428571428571 , 0 , 17.6171428571429 , 6 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 91 , 0 , 82.4175824175824 , 12.0879120879121 , 3.2967032967033 , 2.1978021978022 , 0 , 0 , 9.83516483516484 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 92 , 0 , 85.8695652173913 , 8.69565217391304 , 4.34782608695652 , 1.08695652173913 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GEORGIA,TBILISI,BRITISH MEDITERRANEAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GEORGIA,TBILISI,BRITISH MEDITERRANEAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 153 , 0 , 92.156862745098 , 4.57516339869281 , 2.61437908496732 , 0.65359477124183 , 0 , 0 , 4.15686274509804 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 154 , 0 , 87.6623376623377 , 8.44155844155844 , 2.5974025974026 , 1.2987012987013 , 0 , 0 , 6.31818181818182 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,COLOGNE (BONN),BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,COLOGNE (BONN),BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,A,S, 92 , 0 , 54.3478260869565 , 27.1739130434783 , 13.0434782608696 , 5.43478260869565 , 0 , 0 , 20.1086956521739 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,D,S, 92 , 0 , 83.695652173913 , 7.60869565217391 , 5.43478260869565 , 3.26086956521739 , 0 , 0 , 9.71739130434783 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,DRESDEN,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,DRESDEN,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 119 , 0 , 81.5126050420168 , 12.6050420168067 , 4.20168067226891 , 1.68067226890756 , 0 , 0 , 7.87394957983193 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 119 , 0 , 80.672268907563 , 11.7647058823529 , 5.88235294117647 , 1.68067226890756 , 0 , 0 , 8.0672268907563 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 124 , 0 , 85.4838709677419 , 9.67741935483871 , 4.03225806451613 , 0.806451612903226 , 0 , 0 , 6.59677419354839 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 124 , 0 , 87.9032258064516 , 10.4838709677419 , 0.806451612903226 , 0.806451612903226 , 0 , 0 , 5.2258064516129 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 171 , 0 , 77.7777777777778 , 13.4502923976608 , 5.26315789473684 , 2.92397660818713 , 0.584795321637427 , 0 , 12.2163742690058 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 174 , 0 , 73.5632183908046 , 17.2413793103448 , 6.89655172413793 , 2.29885057471264 , 0 , 0 , 12.2586206896552 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 310 , 0 , 69.0322580645161 , 20.6451612903226 , 8.06451612903226 , 2.25806451612903 , 0 , 0 , 12.9129032258065 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 310 , 0 , 68.7096774193548 , 21.6129032258065 , 7.09677419354839 , 2.58064516129032 , 0 , 0 , 13.5516129032258 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 87.0967741935484 , 6.45161290322581 , 5.37634408602151 , 0 , 1.0752688172043 , 0 , 8.43010752688172 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 93 , 0 , 92.4731182795699 , 5.37634408602151 , 2.1505376344086 , 0 , 0 , 0 , 4.35483870967742 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,A,S, 106 , 4 , 72.6415094339623 , 17.9245283018868 , 7.54716981132075 , 1.88679245283019 , 0 , 0 , 10.9811320754717 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,D,S, 103 , 0 , 85.4368932038835 , 9.70873786407767 , 2.9126213592233 , 1.94174757281553 , 0 , 0 , 6.93203883495146 , 12 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,A,S, 92 , 0 , 83.695652173913 , 8.69565217391304 , 5.43478260869565 , 2.17391304347826 , 0 , 0 , 7.60869565217391 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,D,S, 92 , 0 , 73.9130434782609 , 13.0434782608696 , 9.78260869565217 , 3.26086956521739 , 0 , 0 , 13.5108695652174 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 148 , 0 , 62.8378378378378 , 27.027027027027 , 6.08108108108108 , 3.37837837837838 , 0.675675675675676 , 0 , 15.5810810810811 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 149 , 0 , 74.496644295302 , 16.7785234899329 , 7.38255033557047 , 1.34228187919463 , 0 , 0 , 10.4295302013423 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,MUNICH,LUFTHANSA,A,S, 155 , 0 , 79.3548387096774 , 14.8387096774194 , 1.29032258064516 , 4.51612903225806 , 0 , 0 , 10.4645161290323 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,MUNICH,LUFTHANSA,D,S, 155 , 0 , 78.7096774193548 , 11.6129032258065 , 4.51612903225806 , 5.16129032258065 , 0 , 0 , 11.9741935483871 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,NUREMBERG,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,NUREMBERG,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,STUTTGART,BMI BRITISH MIDLAND,A,S, 93 , 0 , 58.0645161290323 , 22.5806451612903 , 15.0537634408602 , 4.3010752688172 , 0 , 0 , 17.0430107526882 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,STUTTGART,BMI BRITISH MIDLAND,D,S, 93 , 0 , 69.8924731182796 , 11.8279569892473 , 15.0537634408602 , 3.2258064516129 , 0 , 0 , 15.5483870967742 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,A,S, 118 , 0 , 78.8135593220339 , 15.2542372881356 , 3.38983050847458 , 2.54237288135593 , 0 , 0 , 10.2881355932203 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,D,S, 118 , 0 , 76.271186440678 , 12.7118644067797 , 6.77966101694915 , 4.23728813559322 , 0 , 0 , 12.7457627118644 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,A,S, 18 , 0 , 33.3333333333333 , 27.7777777777778 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 36.7222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,D,S, 18 , 0 , 22.2222222222222 , 16.6666666666667 , 50 , 11.1111111111111 , 0 , 0 , 39.8333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,A,S, 26 , 0 , 42.3076923076923 , 23.0769230769231 , 23.0769230769231 , 11.5384615384615 , 0 , 0 , 24.9230769230769 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,D,S, 26 , 0 , 57.6923076923077 , 23.0769230769231 , 19.2307692307692 , 0 , 0 , 0 , 15.8846153846154 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 69.3548387096774 , 17.741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 12.3387096774194 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 67.741935483871 , 20.9677419354839 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 12.7741935483871 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,A,S, 93 , 0 , 22.5806451612903 , 27.9569892473118 , 34.4086021505376 , 12.9032258064516 , 0 , 2.1505376344086 , 46.4623655913978 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,D,S, 93 , 0 , 22.5806451612903 , 34.4086021505376 , 27.9569892473118 , 12.9032258064516 , 0 , 2.1505376344086 , 45.6236559139785 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 54.8387096774194 , 25.8064516129032 , 19.3548387096774 , 0 , 0 , 0 , 15.6129032258065 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 54.8387096774194 , 22.5806451612903 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 18.3225806451613 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GREECE,CORFU,BMI BRITISH MIDLAND,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 63.25 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GREECE,CORFU,BMI BRITISH MIDLAND,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 36.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GREECE,PREVEZA,BMI BRITISH MIDLAND,A,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 59.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,GREECE,PREVEZA,BMI BRITISH MIDLAND,D,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 69.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,A,S, 31 , 0 , 96.7741935483871 , 0 , 0 , 0 , 0 , 3.2258064516129 , 15.5483870967742 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 0 , 9.67741935483871 , 0 , 0 , 11.4516129032258 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,A,S, 62 , 0 , 98.3870967741935 , 0 , 1.61290322580645 , 0 , 0 , 0 , 0.774193548387097 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,D,S, 62 , 0 , 74.1935483870968 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 0 , 10.3548387096774 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 2.09677419354839 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 70.9677419354839 , 12.9032258064516 , 3.2258064516129 , 12.9032258064516 , 0 , 0 , 19.741935483871 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,HUNGARY,BUDAPEST,BMI BRITISH MIDLAND,A,S, 30 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.76666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,HUNGARY,BUDAPEST,BMI BRITISH MIDLAND,D,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 5.9 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 80.6451612903226 , 11.2903225806452 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 9.35483870967742 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 70.9677419354839 , 20.9677419354839 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 12.3387096774194 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),A,S, 62 , 0 , 38.7096774193548 , 33.8709677419355 , 16.1290322580645 , 11.2903225806452 , 0 , 0 , 26.241935483871 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),D,S, 62 , 0 , 69.3548387096774 , 19.3548387096774 , 11.2903225806452 , 0 , 0 , 0 , 11.7903225806452 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 52 , 0 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 5.86538461538462 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 51 , 1 , 68.6274509803922 , 13.7254901960784 , 13.7254901960784 , 3.92156862745098 , 0 , 0 , 16.3529411764706 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,INDIA,BANGALORE,AIR INDIA,A,S, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 35.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,INDIA,BANGALORE,AIR INDIA,D,S, 3 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,INDIA,CALCUTTA,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,INDIA,CALCUTTA,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,INDIA,MADRAS/CHENNAI,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,INDIA,MADRAS/CHENNAI,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 33.3333333333333 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 0 , 19.5555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,INDIA,MUMBAI,AIR INDIA,A,S, 39 , 0 , 33.3333333333333 , 12.8205128205128 , 23.0769230769231 , 30.7692307692308 , 0 , 0 , 43.1025641025641 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,INDIA,MUMBAI,AIR INDIA,D,S, 42 , 0 , 7.14285714285714 , 16.6666666666667 , 47.6190476190476 , 28.5714285714286 , 0 , 0 , 47.0238095238095 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 83.8709677419355 , 3.2258064516129 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 11.0322580645161 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 45.1612903225806 , 29.0322580645161 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 23.0322580645161 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,INDONESIA,JAKARTA (SOEKARNO-HATTA INTNL),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,INDONESIA,JAKARTA (SOEKARNO-HATTA INTNL),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,IRAN,TEHRAN,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.07692307692308 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,IRAN,TEHRAN,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.61538461538462 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,IRAN,TEHRAN,IRAN AIR,A,S, 18 , 0 , 83.3333333333333 , 0 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 12.2777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,IRAN,TEHRAN,IRAN AIR,D,S, 18 , 0 , 44.4444444444444 , 38.8888888888889 , 16.6666666666667 , 0 , 0 , 0 , 17.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 140 , 0 , 75 , 12.1428571428571 , 9.28571428571429 , 3.57142857142857 , 0 , 0 , 14.1071428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 140 , 0 , 60 , 22.1428571428571 , 12.8571428571429 , 5 , 0 , 0 , 18.2428571428571 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 437 , 0 , 51.0297482837529 , 25.629290617849 , 16.0183066361556 , 7.09382151029748 , 0.22883295194508 , 0 , 23.0503432494279 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,HEATHROW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 438 , 0 , 59.1324200913242 , 22.6027397260274 , 10.958904109589 , 7.07762557077626 , 0 , 0.228310502283105 , 19.7648401826484 , 1 , 0 , 0 , 0 
