﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/01/2020 07:55,201911,GATWICK,SWITZERLAND,ZURICH,EASYJET UK LTD,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
22/01/2020 07:55,201911,GATWICK,SWITZERLAND,ZURICH,EASYJET UK LTD,D,S,43,0,0,0.000000,44.186047,48.837209,4.651163,0.000000,0.000000,0.000000,2.325581,0.000000,0.000000,0.000000,8,45,86.666667,8
22/01/2020 07:55,201911,GATWICK,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
22/01/2020 07:55,201911,GATWICK,TURKEY,ANKARA (ESENBOGA),THY TURKISH AIRLINES,A,S,9,0,0,22.222222,33.333333,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
22/01/2020 07:55,201911,GATWICK,TURKEY,ANKARA (ESENBOGA),THY TURKISH AIRLINES,D,S,9,0,0,0.000000,77.777778,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
22/01/2020 07:55,201911,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,A,S,9,0,0,0.000000,22.222222,33.333333,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,1,100.000000,0
22/01/2020 07:55,201911,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,1,100.000000,3
22/01/2020 07:55,201911,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,4,0,0,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,25.000000,40
22/01/2020 07:55,201911,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,50.000000,41
22/01/2020 07:55,201911,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
22/01/2020 07:55,201911,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,55.000000,18
22/01/2020 07:55,201911,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,11
22/01/2020 07:55,201911,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,66.666667,16
22/01/2020 07:55,201911,GATWICK,TURKEY,BODRUM (MILAS),EASYJET UK LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
22/01/2020 07:55,201911,GATWICK,TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
22/01/2020 07:55,201911,GATWICK,TURKEY,DALAMAN,BRITISH AIRWAYS PLC,A,S,7,0,0,28.571429,71.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,GATWICK,TURKEY,DALAMAN,BRITISH AIRWAYS PLC,D,S,7,0,0,0.000000,42.857143,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
22/01/2020 07:55,201911,GATWICK,TURKEY,DALAMAN,EASYJET UK LTD,A,S,3,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,0
22/01/2020 07:55,201911,GATWICK,TURKEY,DALAMAN,EASYJET UK LTD,D,S,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,4,100.000000,3
22/01/2020 07:55,201911,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,93.750000,3
22/01/2020 07:55,201911,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,73.333333,11
22/01/2020 07:55,201911,GATWICK,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,1,100.000000,0
22/01/2020 07:55,201911,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,A,S,60,0,0,65.000000,15.000000,15.000000,0.000000,3.333333,0.000000,1.666667,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
22/01/2020 07:55,201911,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,D,S,60,0,0,0.000000,38.333333,41.666667,13.333333,1.666667,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
22/01/2020 07:55,201911,GATWICK,TURKEY,ISTANBUL ATATURK,THY TURKISH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,60,81.666667,9
22/01/2020 07:55,201911,GATWICK,TURKEY,ISTANBUL ATATURK,THY TURKISH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,60,76.666667,13
22/01/2020 07:55,201911,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES,A,S,22,0,0,54.545455,27.272727,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,22,86.363636,6
22/01/2020 07:55,201911,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES,D,S,22,0,0,0.000000,45.454545,45.454545,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,22,86.363636,5
22/01/2020 07:55,201911,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
22/01/2020 07:55,201911,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,2
22/01/2020 07:55,201911,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,S,30,0,0,43.333333,16.666667,13.333333,16.666667,0.000000,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,17,30,48.387097,25
22/01/2020 07:55,201911,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,D,S,30,0,0,0.000000,33.333333,60.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,30,83.870968,14
22/01/2020 07:55,201911,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,A,S,30,0,0,6.666667,76.666667,10.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,90.000000,9
22/01/2020 07:55,201911,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,36.666667,36.666667,20.000000,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,13,30,63.333333,21
22/01/2020 07:55,201911,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,A,S,27,0,3,0.000000,0.000000,30.000000,30.000000,16.666667,6.666667,0.000000,0.000000,6.666667,0.000000,10.000000,90,30,20.000000,32
22/01/2020 07:55,201911,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/01/2020 07:55,201911,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,S,27,0,3,0.000000,20.000000,60.000000,3.333333,0.000000,0.000000,6.666667,0.000000,0.000000,0.000000,10.000000,14,30,83.333333,9
22/01/2020 07:55,201911,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S,30,0,0,40.000000,20.000000,16.666667,13.333333,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,50.000000,18
22/01/2020 07:55,201911,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S,30,0,0,0.000000,33.333333,50.000000,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,86.666667,10
22/01/2020 07:55,201911,HEATHROW,CANADA,CALGARY,AIR CANADA,A,S,30,0,0,20.000000,33.333333,16.666667,13.333333,10.000000,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,18,30,60.000000,29
22/01/2020 07:55,201911,HEATHROW,CANADA,CALGARY,AIR CANADA,D,S,30,0,0,0.000000,50.000000,43.333333,0.000000,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,10,29,83.333333,6
22/01/2020 07:55,201911,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,58.823529,15
22/01/2020 07:55,201911,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,94.117647,5
22/01/2020 07:55,201911,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,A,S,30,0,0,20.000000,23.333333,20.000000,13.333333,6.666667,3.333333,3.333333,10.000000,0.000000,0.000000,0.000000,39,30,73.333333,23
22/01/2020 07:55,201911,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,D,S,30,0,0,0.000000,56.666667,30.000000,3.333333,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,12,30,83.333333,8
22/01/2020 07:55,201911,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,A,S,30,0,0,20.000000,30.000000,20.000000,13.333333,6.666667,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,16,30,60.000000,25
22/01/2020 07:55,201911,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,13.333333,40.000000,20.000000,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,21,30,63.333333,27
22/01/2020 07:55,201911,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,A,S,23,0,0,39.130435,34.782609,8.695652,4.347826,4.347826,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,13,25,64.000000,22
22/01/2020 07:55,201911,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,D,S,23,0,0,0.000000,52.173913,34.782609,8.695652,0.000000,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,10,25,88.000000,10
22/01/2020 07:55,201911,HEATHROW,CANADA,ST JOHNS,AIR CANADA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,55.555556,22
22/01/2020 07:55,201911,HEATHROW,CANADA,ST JOHNS,AIR CANADA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,88.888889,0
22/01/2020 07:55,201911,HEATHROW,CANADA,TORONTO,AIR CANADA,A,S,116,0,0,18.103448,16.379310,31.896552,14.655172,12.931034,6.034483,0.000000,0.000000,0.000000,0.000000,0.000000,16,114,61.403509,20
22/01/2020 07:55,201911,HEATHROW,CANADA,TORONTO,AIR CANADA,D,S,116,0,0,0.000000,37.931034,46.551724,10.344828,3.448276,0.862069,0.000000,0.862069,0.000000,0.000000,0.000000,9,113,87.719298,8
22/01/2020 07:55,201911,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S,60,0,0,16.666667,48.333333,16.666667,8.333333,1.666667,5.000000,3.333333,0.000000,0.000000,0.000000,0.000000,14,51,63.461538,31
22/01/2020 07:55,201911,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S,60,0,0,0.000000,18.333333,41.666667,26.666667,11.666667,0.000000,1.666667,0.000000,0.000000,0.000000,0.000000,16,51,58.823529,30
22/01/2020 07:55,201911,HEATHROW,CANADA,VANCOUVER,AIR CANADA,A,S,30,0,0,13.333333,46.666667,30.000000,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,30,60.000000,13
22/01/2020 07:55,201911,HEATHROW,CANADA,VANCOUVER,AIR CANADA,D,S,30,0,0,0.000000,53.333333,43.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,80.000000,11
22/01/2020 07:55,201911,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,A,S,30,0,0,6.666667,26.666667,43.333333,3.333333,13.333333,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,18,30,53.333333,28
22/01/2020 07:55,201911,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,13.333333,46.666667,6.666667,20.000000,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,26,30,60.000000,19
22/01/2020 07:55,201911,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,A,S,18,0,0,27.777778,27.777778,5.555556,22.222222,5.555556,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,111,17,88.235294,7
22/01/2020 07:55,201911,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,D,S,17,0,0,0.000000,11.764706,47.058824,11.764706,11.764706,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,37,18,77.777778,12
22/01/2020 07:55,201911,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,A,S,30,0,0,43.333333,10.000000,23.333333,10.000000,10.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,14,30,80.000000,9
22/01/2020 07:55,201911,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,D,S,30,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,30,96.666667,1
22/01/2020 07:55,201911,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S,21,0,0,14.285714,9.523810,42.857143,14.285714,14.285714,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,21,21,90.476190,8
22/01/2020 07:55,201911,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S,22,0,0,0.000000,13.636364,45.454545,27.272727,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,16,21,85.714286,10
22/01/2020 07:55,201911,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S,30,0,0,33.333333,23.333333,26.666667,6.666667,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,96.666667,3
22/01/2020 07:55,201911,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S,30,0,0,0.000000,20.000000,56.666667,6.666667,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15,30,53.333333,18
22/01/2020 07:55,201911,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S,30,0,0,10.000000,53.333333,30.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,30,66.666667,24
22/01/2020 07:55,201911,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,33.333333,46.666667,13.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12,30,73.333333,19
22/01/2020 07:55,201911,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,A,S,30,0,0,26.666667,50.000000,10.000000,6.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,6,30,70.000000,13
22/01/2020 07:55,201911,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,D,S,30,0,0,0.000000,53.333333,40.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,76.666667,13
22/01/2020 07:55,201911,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),A,S,13,0,0,53.846154,30.769231,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,100.000000,7
22/01/2020 07:55,201911,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),D,S,13,0,0,0.000000,61.538462,30.769231,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,84.615385,9
22/01/2020 07:55,201911,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,A,S,30,0,0,73.333333,20.000000,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,26,76.923077,8
22/01/2020 07:55,201911,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,46.666667,46.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,26,88.461538,6
22/01/2020 07:55,201911,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,A,S,17,0,1,27.777778,50.000000,5.555556,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,5.555556,8,19,94.736842,2
22/01/2020 07:55,201911,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,D,S,17,0,1,0.000000,38.888889,44.444444,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,5.555556,10,19,84.210526,7
22/01/2020 07:55,201911,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S,138,0,0,32.608696,36.956522,14.492754,7.246377,6.521739,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,8,145,81.506849,9
22/01/2020 07:55,201911,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S,138,0,0,0.000000,37.681159,48.550725,3.623188,5.797101,3.623188,0.724638,0.000000,0.000000,0.000000,0.000000,10,145,86.301370,7
22/01/2020 07:55,201911,HEATHROW,ESTONIA,TALLIN,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,18
22/01/2020 07:55,201911,HEATHROW,ESTONIA,TALLIN,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,11
22/01/2020 07:55,201911,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,A,S,85,0,0,21.176471,30.588235,25.882353,12.941176,4.705882,4.705882,0.000000,0.000000,0.000000,0.000000,0.000000,10,99,76.767677,12
22/01/2020 07:55,201911,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,D,S,85,0,0,0.000000,25.882353,50.588235,15.294118,7.058824,1.176471,0.000000,0.000000,0.000000,0.000000,0.000000,10,99,83.838384,9
22/01/2020 07:55,201911,HEATHROW,KAZAKHSTAN,ASTANA,AIR ASTANA,A,S,17,0,0,11.764706,23.529412,41.176471,11.764706,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,17,17,76.470588,9
22/01/2020 07:55,201911,HEATHROW,KAZAKHSTAN,ASTANA,AIR ASTANA,D,S,17,0,0,0.000000,29.411765,41.176471,17.647059,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,18,17,70.588235,12
22/01/2020 07:55,201911,HEATHROW,POLAND,KRAKOW,BRITISH AIRWAYS PLC,A,S,28,0,0,17.857143,46.428571,7.142857,10.714286,7.142857,7.142857,0.000000,3.571429,0.000000,0.000000,0.000000,17,27,70.370370,17
22/01/2020 07:55,201911,HEATHROW,POLAND,KRAKOW,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,50.000000,28.571429,10.714286,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,27,81.481481,16
22/01/2020 07:55,201911,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,A,S,58,0,0,18.965517,31.034483,25.862069,12.068966,8.620690,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,11,55,60.000000,18
22/01/2020 07:55,201911,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,D,S,58,0,0,0.000000,29.310345,53.448276,8.620690,5.172414,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,10,55,81.818182,10
22/01/2020 07:55,201911,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,A,S,85,0,1,6.976744,40.697674,25.581395,8.139535,12.790698,2.325581,2.325581,0.000000,0.000000,0.000000,1.162791,15,85,77.906977,14
22/01/2020 07:55,201911,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,D,S,85,0,1,0.000000,19.767442,47.674419,15.116279,10.465116,4.651163,0.000000,1.162791,0.000000,0.000000,1.162791,17,85,79.069767,15
22/01/2020 07:55,201911,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,A,S,58,0,0,36.206897,31.034483,18.965517,6.896552,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,8,54,74.074074,16
22/01/2020 07:55,201911,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,D,S,58,0,0,0.000000,43.103448,37.931034,12.068966,5.172414,1.724138,0.000000,0.000000,0.000000,0.000000,0.000000,8,54,75.925926,10
22/01/2020 07:55,201911,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,A,S,30,0,0,33.333333,33.333333,10.000000,13.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,30,80.000000,9
22/01/2020 07:55,201911,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,D,S,30,0,0,0.000000,26.666667,50.000000,3.333333,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,30,66.666667,15
22/01/2020 07:55,201911,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,A,S,56,0,0,17.857143,48.214286,28.571429,3.571429,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,56,78.571429,11
22/01/2020 07:55,201911,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,D,S,55,0,0,0.000000,49.090909,38.181818,9.090909,3.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,56,80.357143,9
22/01/2020 07:55,201911,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S,132,0,0,43.939394,37.878788,16.666667,0.757576,0.000000,0.000000,0.757576,0.000000,0.000000,0.000000,0.000000,2,129,91.472868,5
22/01/2020 07:55,201911,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S,131,0,0,1.526718,74.045802,21.374046,2.290076,0.000000,0.763359,0.000000,0.000000,0.000000,0.000000,0.000000,2,128,92.187500,5
22/01/2020 07:55,201911,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,A,S,22,0,0,27.272727,59.090909,9.090909,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,3,26,92.307692,5
22/01/2020 07:55,201911,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,D,S,22,0,0,0.000000,36.363636,50.000000,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,26,88.461538,5
22/01/2020 07:55,201911,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,92.857143,2
22/01/2020 07:55,201911,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,92.857143,4
22/01/2020 07:55,201911,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,23
22/01/2020 07:55,201911,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,25.000000,31
22/01/2020 07:55,201911,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,90.909091,6
22/01/2020 07:55,201911,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,90.909091,5
22/01/2020 07:55,201911,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S,9,0,0,11.111111,22.222222,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,88.888889,10
